"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[IMM INTERNET MEDIA MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1100, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=IMM INTERNET MEDIA MEXICO S. DE R.L. DE C.V., details={type=company}, id=imm-internet-media-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1100-OSAD1100","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[imm-internet-media-mexico-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI EN LA PLATAFORMA DE TWITTER","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI EN LA PLATAFORMA DE TWITTER","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1100}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1100-2, url=http://WWW.COMPRANET.GOB.MX}]","CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI EN LA PLATAFORMA DE TWITTER","OSAD1100","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-27T00:00:00.000Z","OSAD1100","ocds-0ud2q6-OSAD1100","245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMM INTERNET MEDIA MEXICO S. DE R.L. DE C.V., id=imm-internet-media-mexico-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245000","OSAD1100"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[YAHOO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1101, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=YAHOO DE MEXICO S.A. DE C.V., details={type=company}, id=yahoo-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1101-OSAD1101","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[yahoo-de-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI YAHOO","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI YAHOO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1101-2, url=http://WWW.COMPRANET.GOB.MX}]","CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI YAHOO","OSAD1101","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-27T00:00:00.000Z","OSAD1101","ocds-0ud2q6-OSAD1101","299500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAHOO DE MEXICO S.A. DE C.V., id=yahoo-de-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299500","OSAD1101"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PRODIGYMSN DE MEXICO S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1102, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PRODIGYMSN DE MEXICO S. DE R.L., details={type=company}, id=prodigymsn-de-mexico-s-s-de-rl}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1102-OSAD1102","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[prodigymsn-de-mexico-s-s-de-rl]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI EN LA PLATAFORMA PRODIGYMSN (MICROSOFT SITES)","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI EN LA PLATAFORMA PRODIGYMSN (MICROSOFT SITES)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1102}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1102-2, url=http://WWW.COMPRANET.GOB.MX}]","CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI EN LA PLATAFORMA PRODIGYMSN (MICROSOFT SITES)","OSAD1102","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-27T00:00:00.000Z","OSAD1102","ocds-0ud2q6-OSAD1102","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODIGYMSN DE MEXICO S. DE R.L., id=prodigymsn-de-mexico-s-s-de-rl}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","OSAD1102"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1103, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1103-OSAD1103","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A HIDRONEUMATICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A HIDRONEUMATICO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1103}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1103-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A HIDRONEUMATICO","OSAD1103","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-15T00:00:00.000Z","OSAD1103","ocds-0ud2q6-OSAD1103","82107","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82107","OSAD1103"
"2021-05-09T00:24:27.000Z","2015-03-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FIRE SAFETY ASESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1104, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=FIRE SAFETY ASESORES S.A. DE C.V., details={type=company}, id=fire-safety-asesores-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1104-OSAD1104","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fire-safety-asesores-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS DE PROTECCION CONTRA INCENDIO A BASE DE GAS FM 200","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS DE PROTECCION CONTRA INCENDIO A BASE DE GAS FM 200","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1104}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1104-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS DE PROTECCION CONTRA INCENDIO A BASE DE GAS FM 200","OSAD1104","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-04-10T00:00:00.000Z","OSAD1104","ocds-0ud2q6-OSAD1104","204900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIRE SAFETY ASESORES S.A. DE C.V., id=fire-safety-asesores-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204900","OSAD1104"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[RESPUESTA CREATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1105, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=RESPUESTA CREATIVA S.A. DE C.V., details={type=company}, id=respuesta-creativa-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1105-OSAD1105","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[respuesta-creativa-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS DE DIFUSION PARA LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI PRODUCCION DE MATERIALES GRAFICOS PARA LAS DISTINTAS PLATAFORMAS DE GOOGLE FACEBOOK TWITTER YAHOO Y PRODIGY MSN.","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS DE DIFUSION PARA LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI PRODUCCION DE MATERIALES GRAFICOS PARA LAS DISTINTAS PLATAFORMAS DE GOOGLE FACEBOOK TWITTER YAHOO Y PRODIGY MSN.","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1105}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1105-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ESPACIOS DE DIFUSION PARA LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS IMPI PRODUCCION DE MATERIALES GRAFICOS PARA LAS DISTINTAS PLATAFORMAS DE GOOGLE FACEBOOK TWITTER YAHOO Y PRODIGY MSN.","OSAD1105","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-27T00:00:00.000Z","OSAD1105","ocds-0ud2q6-OSAD1105","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESPUESTA CREATIVA S.A. DE C.V., id=respuesta-creativa-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","OSAD1105"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SIKPRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1106, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SIKPRO S.A DE C.V., details={type=company}, id=sikpro-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1106-OSAD1106","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[sikpro-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REESTRUCTURACION ELECTRICA EN EL AREA DE SISTEMAS","[{id=pot-1620519810584}]","REESTRUCTURACION ELECTRICA EN EL AREA DE SISTEMAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1106}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1106-2, url=http://WWW.COMPRANET.GOB.MX}]","REESTRUCTURACION ELECTRICA EN EL AREA DE SISTEMAS","OSAD1106","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-22T00:00:00.000Z","OSAD1106","ocds-0ud2q6-OSAD1106","21480.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO S.A DE C.V., id=sikpro-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21480.53","OSAD1106"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1108, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1108-OSAD1108","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[creatividad-y-espectaculos-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO DE CINCO ILUSTRACIONES DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO DE CINCO ILUSTRACIONES DIGITALES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1108}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1108-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE DISEÑO DE CINCO ILUSTRACIONES DIGITALES","OSAD1108","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-04-06T00:00:00.000Z","OSAD1108","ocds-0ud2q6-OSAD1108","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","OSAD1108"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1109, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C., details={type=company}, id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1109-OSAD1109","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA DE PARTICIPACION AL 27 CONGRESO NACIONAL ADIAT 2015 ECOSISTEMAS DE INNOVACION Y EMPRENDIMIENTO","[{id=pot-1620519810584}]","CUOTA DE PARTICIPACION AL 27 CONGRESO NACIONAL ADIAT 2015 ECOSISTEMAS DE INNOVACION Y EMPRENDIMIENTO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1109}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1109-2, url=http://WWW.COMPRANET.GOB.MX}]","CUOTA DE PARTICIPACION AL 27 CONGRESO NACIONAL ADIAT 2015 ECOSISTEMAS DE INNOVACION Y EMPRENDIMIENTO","OSAD1109","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-27T00:00:00.000Z","OSAD1109","ocds-0ud2q6-OSAD1109","22672.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C., id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22672.41","OSAD1109"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PATRONATO DEL CENTRO DE DISEÑO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1110, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1110-OSAD1110","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[patronato-del-centro-de-diseno-de-mexico]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO E IMPRESION DE INFORME ANUAL 2014","[{id=pot-1620519810584}]","DISEÑO E IMPRESION DE INFORME ANUAL 2014","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1110}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1110-2, url=http://WWW.COMPRANET.GOB.MX}]","DISEÑO E IMPRESION DE INFORME ANUAL 2014","OSAD1110","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-05-29T00:00:00.000Z","OSAD1110","ocds-0ud2q6-OSAD1110","298333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, id=patronato-del-centro-de-diseno-de-mexico}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298333","OSAD1110"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SIKPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1111, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SIKPRO S.A. DE C.V., details={type=company}, id=sikpro-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1111-OSAD1111","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[sikpro-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO UPS MARCA ZIGOR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPO UPS MARCA ZIGOR","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1111}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1111-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO A EQUIPO UPS MARCA ZIGOR","OSAD1111","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-04-17T00:00:00.000Z","OSAD1111","ocds-0ud2q6-OSAD1111","15883.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO S.A. DE C.V., id=sikpro-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15883.4","OSAD1111"
