"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-07-25T15:34:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[ROSALBA GALINDO MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429498]","[{address={countryName=México}, roles=supplier, name=ROSALBA GALINDO MEJIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosalba-galindo-mejia}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N15-2014-583059","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[rosalba-galindo-mejia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-08-06T10:30:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","PROFESOR EXTRACURRICULAR INGLES CENDI PEMEX POZA RICA","[{id=compranet-1620524637144}]","018T4I024","true","Expirado","PROFESOR EXTRACURRICULAR INGLES CENDI PEMEX POZA RICA","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","583059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429498}]","PROFESOR EXTRACURRICULAR INGLES CENDI PEMEX POZA RICA","583059","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","639844","ocds-0ud2q6-AA-018T4I024-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","381776.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ROSALBA GALINDO MEJIA, id=rosalba-galindo-mejia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","381776.64","583059","2014-09-01T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-07-25T15:40:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[PEDRO CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429505]","[{address={countryName=México}, roles=supplier, name=PEDRO CRUZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-cruz-hernandez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N16-2014-583071","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[pedro-cruz-hernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-08-06T10:45:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","PROFESOR EXTRACURRICULAR MUSICA CENDI PEMEX POZA RICA","[{id=compranet-1620524637144}]","018T4I024","true","Expirado","PROFESOR EXTRACURRICULAR MUSICA CENDI PEMEX POZA RICA","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","583071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429505}]","PROFESOR EXTRACURRICULAR MUSICA CENDI PEMEX POZA RICA","583071","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","640016","ocds-0ud2q6-AA-018T4I024-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","381776.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PEDRO CRUZ HERNANDEZ, id=pedro-cruz-hernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","381776.64","583071","2014-09-01T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-07-18T17:47:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[RIO TUXPAM GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26788]","[{address={countryName=México}, roles=supplier, name=RIO TUXPAM GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rio-tuxpam-grupo-constructor-sa-de-cv}]",,"MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N8-2011-27701","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[rio-tuxpam-grupo-constructor-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2011-07-25T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y EQUIPO DE REFRIGERACION DEL CENTRO DE DESARROLLO INFANTIL PEMEX POZA RICA","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y EQUIPO DE REFRIGERACION DEL CENTRO DE DESARROLLO INFANTIL PEMEX POZA RICA","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","27701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26788}]","MANTTO PREVENTIVO Y CORRECTIVO AA Y EQ REFRI. CENDI PEMEX POZA RICA","27701","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","45342","ocds-0ud2q6-AA-018T4I024-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RIO TUXPAM GRUPO CONSTRUCTOR SA DE CV, id=rio-tuxpam-grupo-constructor-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","27701",,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[MIGUEL ANGEL GONZALEZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28990]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL GONZALEZ SANTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-gonzalez-santos}]",,"MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N11-2011-36496","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[miguel-angel-gonzalez-santos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2011-08-18T00:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTTO VEHICULAR AREA VERACRUZ 2011","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MANTTO VEHICULAR AREA VERACRUZ 2011","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","36496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28990}]","MANTTO VEHICULAR AREA VERACRUZ 2011 2DA. CONVOCATORIA","36496","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","50691","ocds-0ud2q6-AA-018T4I024-N11-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","379280",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MIGUEL ANGEL GONZALEZ SANTOS, id=miguel-angel-gonzalez-santos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379280","36496",,
"2019-01-24T01:17:46.000Z","2014-11-11T13:41:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[IMAGEN CONSTRUCCION CESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483305]","[{identifier={legalName=IMAGEN CONSTRUCCION CESA SA DE CV, scheme=RUPC, id=229257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGEN CONSTRUCCION CESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imagen-construccion-cesa-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AO-018T4I024-N31-2014-641963","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[imagen-construccion-cesa-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-11-12T23:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","DRO GESTIONES DE PERMISOS Y LICENCIAS TORRE MEDICA ANEXA AL HRPR","[{id=compranet-1620524637144}]","018T4I024","true","Expirado","DRO GESTIONES DE PERMISOS Y LICENCIAS TORRE MEDICA ANEXA AL HRPR","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","641963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483305}]","DRO GESTIONES DE PERMISOS Y LICENCIAS TORRE MEDICA ANEXA AL HRPR","641963","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","713266","ocds-0ud2q6-AO-018T4I024-N31-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","367775.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMAGEN CONSTRUCCION CESA SA DE CV, id=imagen-construccion-cesa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","367775.81","641963","2014-11-14T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-07-13T17:47:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[APLICACIONES EN COMUNICACIONES Y SOFTWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138007]","[{address={countryName=México}, roles=supplier, name=APLICACIONES EN COMUNICACIONES Y SOFTWARE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicaciones-en-comunicaciones-y-software-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N58-2012-161212","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[aplicaciones-en-comunicaciones-y-software-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-07-24T11:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","SOPORTE TECNICO Y MANTTO SISTE Y EQUIPO DE TARIFICACION","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","SOPORTE TECNICO Y MANTTO SISTE Y EQUIPO DE TARIFICACION","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","161212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138007}]","SOPORTE TECNICO Y MANTTO SISTEMA Y EQUIPOS TARIFICACION","161212","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","221596","ocds-0ud2q6-AA-018T4I024-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=APLICACIONES EN COMUNICACIONES Y SOFTWARE SA DE CV, id=aplicaciones-en-comunicaciones-y-software-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","161212",,
"2019-11-08T17:40:02.000Z","2011-06-03T11:15:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[LILIA REYES BELLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15944]","[{address={countryName=México}, roles=supplier, name=LILIA REYES BELLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-reyes-belles}]",,"MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N1-2011-14077","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[lilia-reyes-belles]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2011-06-08T16:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","ESPECIALISTAS DEPORTIVOS, JUECEO, ARBITRAJE, AMPAYEO Y PREPARACION DE INSTALACIONES DEPORTIVAS EN SUS ETAPAS ESTATAL- REGIONAL DE LA REGION GOLFO PARA LOS XXX JUEGOS DEPORTIVOS NACIONALES PETROLEROS","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","ESPECIALISTAS DEPORTIVOS, JUECEO, ARBITRAJE, AMPAYEO Y PREPARACION DE INSTALACIONES DEPORTIVAS EN SUS ETAPAS ESTATAL- REGIONAL DE LA REGION GOLFO PARA LOS XXX JUEGOS DEPORTIVOS NACIONALES PETROLEROS","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","14077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15944}]","SERVICIOS ESPECIALISTA DEPORTIVO XXX JDNP REGION GOLFO","14077","true",,"Petróleos Mexicanos (Corporativo)","2011-10-15T00:00:00.000Z","28653","ocds-0ud2q6-AA-018T4I024-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307350",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LILIA REYES BELLES, id=lilia-reyes-belles}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307350","14077","2011-06-23T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-10-04T16:19:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[ARSENAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310161]","[{address={countryName=México}, roles=supplier, name=ARSENAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arsenal-sapi-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N49-2013-400005","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[arsenal-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2013-10-14T16:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","LLANTAS PARA EL PARQUE VEHICULAR DSF POZA RICA Y TIERRA BLANCA","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","LLANTAS PARA EL PARQUE VEHICULAR DSF POZA RICA Y TIERRA BLANCA","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","400005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310161}]","LLANTAS PARA EL PARQUE VEHICULAR DSF POZA RICA Y TIERRA BLANCA","400005","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-08T00:00:00.000Z","469635","ocds-0ud2q6-AA-018T4I024-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275209.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARSENAL SAPI DE CV, id=arsenal-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275209.4","400005",,
"2019-11-08T17:40:02.000Z","2011-08-24T19:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[NORMA ANGELICA RODRIGUEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34899]","[{address={countryName=México}, roles=supplier, name=NORMA ANGELICA RODRIGUEZ AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=norma-angelica-rodriguez-avila}]",,"MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N17-2011-41576","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[norma-angelica-rodriguez-avila]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2011-08-31T11:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTENIMIENTO AA Y EQUIPOS REFRIGERACION AREA POZA RICA","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MANTENIMIENTO AA Y EQUIPOS REFRIGERACION AREA POZA RICA","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","41576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34899}]","MANTENIMIENTO AIRES ACONDICIONADOS AREA POZA RICA","41576","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","62163","ocds-0ud2q6-AA-018T4I024-N17-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NORMA ANGELICA RODRIGUEZ AVILA, id=norma-angelica-rodriguez-avila}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273000","41576",,
"2019-01-24T01:18:06.000Z","2013-10-22T09:06:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[INDUSTRIAS FERCOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325489]","[{identifier={legalName=INDUSTRIAS FERCOMEX SA DE CV, scheme=RUPC, id=35767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS FERCOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-fercomex-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N55-2013-408325","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[industrias-fercomex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2013-10-29T19:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","ADQUISICION MANTELES 20 CENDIS PEMEX","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","ADQUISICION MANTELES 20 CENDIS PEMEX","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","408325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325489}]","ADQUISICION MANTELES CENDIS PEMEX","408325","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","481676","ocds-0ud2q6-AA-018T4I024-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232071.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INDUSTRIAS FERCOMEX SA DE CV, id=industrias-fercomex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232071.05","408325",,
