"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-24T15:37:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[ESTRADA MARQUEZ LAURA CARINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520049]","[{address={countryName=México}, roles=supplier, name=ESTRADA MARQUEZ LAURA CARINA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=estrada-marquez-laura-carina}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N80-2014-711343","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[estrada-marquez-laura-carina]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-25T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PEDIDO 0072P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PEDIDO 0072P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","711343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520049}]","Hidalgo","MATERIAL ELECTRICO","711343","true","Presencial","Secretaría de Educación Pública",,"2015-05-25T00:00:00.000Z","769041","ocds-0ud2q6-AA-913010998-N80-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2450","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ESTRADA MARQUEZ LAURA CARINA, id=estrada-marquez-laura-carina}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2450","711343"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[AXOLOTL LIBROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867021]","[{address={countryName=México}, roles=supplier, name=AXOLOTL LIBROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=axolotl-libros-sa-de-cv}]","Internacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E153-2015-1078360","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[axolotl-libros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/101/2015","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/101/2015","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1078360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867021}]","Hidalgo","Material Didáctico","1078360","true","Presencial","Secretaría de Educación Pública","11S267","2016-09-16T00:00:00.000Z","1065326","ocds-0ud2q6-AA-913010998-E153-2015","false","[{amount={amount=949136, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","271260","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AXOLOTL LIBROS, S.A. DE C.V., id=axolotl-libros-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271260","1078360"
"2019-01-24T01:17:24.000Z","2015-03-25T11:12:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[UREÑA ROMERO ISIDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520127]","[{address={countryName=México}, roles=supplier, name=UREÑA ROMERO ISIDRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=urena-romero-isidro}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N81-2014-712112","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[urena-romero-isidro]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-26T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PED 91P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PED 91P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","712112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520127}]","Hidalgo","MATERIAL DE OFICINA","712112","true","Presencial","Secretaría de Educación Pública",,"2015-03-26T00:00:00.000Z","769106","ocds-0ud2q6-AA-913010998-N81-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17193.47","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=UREÑA ROMERO ISIDRO, id=urena-romero-isidro}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17193.47","712112"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[CRUZ BARRAGAN CLAUDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867316]","[{address={countryName=México}, roles=supplier, name=CRUZ BARRAGAN CLAUDIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cruz-barragan-claudia}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E157-2015-1078718","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[cruz-barragan-claudia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","CONTRATO NÚMERO: DGAJ-II/CT/06/65/2016","[{id=compranet-1620524637144}]","913010998","false","Expirado","CONTRATO NÚMERO: DGAJ-II/CT/06/65/2016","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1078718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867316}]","Hidalgo","Material didactico","1078718","true","Presencial","Secretaría de Educación Pública","11S221","2017-03-07T00:00:00.000Z","1065632","ocds-0ud2q6-AA-913010998-E157-2015","false","[{amount={amount=2477634, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","28404","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CRUZ BARRAGAN CLAUDIA, id=cruz-barragan-claudia}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28404","1078718"
"2019-01-24T01:17:24.000Z","2015-03-25T11:42:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[COPIADORAS DIGITALES MITA DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520144]","[{address={countryName=México}, roles=supplier, name=COPIADORAS DIGITALES MITA DE PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N82-2014-712106","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[copiadoras-digitales-mita-de-pachuca-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-26T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PED 93P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PED 93P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","712106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520144}]","Hidalgo","Materiales y utiles de impresion","712106","true","Presencial","Secretaría de Educación Pública",,"2015-03-26T00:00:00.000Z","769198","ocds-0ud2q6-AA-913010998-N82-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7820.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COPIADORAS DIGITALES MITA DE PACHUCA, S.A. DE C.V., id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7820.4","712106"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[EDITORIAL LIMUSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868004]","[{address={countryName=México}, roles=supplier, name=EDITORIAL LIMUSA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=editorial-limusa}]","Internacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E159-2015-1079417","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[editorial-limusa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/254/2015","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/254/2015","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1079417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868004}]","Hidalgo","MATERIAL DIDACTICO","1079417","true","Presencial","Secretaría de Educación Pública","11S244","2017-01-20T00:00:00.000Z","1066257","ocds-0ud2q6-AA-913010998-E159-2015","false","[{amount={amount=1317138.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","46913","[inPerson]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EDITORIAL LIMUSA, id=editorial-limusa}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46913","1079417"
"2019-01-24T01:17:24.000Z","2015-03-25T11:48:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520158]","[{address={countryName=México}, roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N83-2014-712103","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[asesores-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-26T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PED 095P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PED 095P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","712103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520158}]","Hidalgo","EQUIPO DE ADMINISTRACION","712103","true","Presencial","Secretaría de Educación Pública",,"2015-03-26T00:00:00.000Z","769211","ocds-0ud2q6-AA-913010998-N83-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17504","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17504","712103"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[JUEGOS EDUCATIVOS ANGELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868093]","[{address={countryName=México}, roles=supplier, name=JUEGOS EDUCATIVOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=juegos-educativos-angeles-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E161-2015-1079527","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[juegos-educativos-angeles-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/279/2015.","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/279/2015.","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1079527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868093}]","Hidalgo","MATERIAL DIDACTICO","1079527","true","Presencial","Secretaría de Educación Pública","11S246","2017-02-12T00:00:00.000Z","1066328","ocds-0ud2q6-AA-913010998-E161-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","27060","[inPerson]","FORT CALIDAD EDU BASIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=JUEGOS EDUCATIVOS ANGELES SA DE CV, id=juegos-educativos-angeles-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27060","1079527"
"2019-01-24T01:17:24.000Z","2015-03-25T11:14:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533963]","[{address={countryName=México}, roles=supplier, name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N85-2014-712115","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[desarrollo-hotelero-de-plaza-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-26T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PED 084P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PED 084P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","712115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533963}]","Hidalgo","CONGRESOS CONVENCIONES","712115","true","Presencial","Secretaría de Educación Pública",,"2015-03-26T00:00:00.000Z","787861","ocds-0ud2q6-AA-913010998-N85-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18060","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18060","712115"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[FORLAC STORE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868168]","[{address={countryName=México}, roles=supplier, name=FORLAC STORE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=forlac-store-sa-de-cv}]","Internacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E163-2015-1079605","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[forlac-store-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/273/2015","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/273/2015","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1079605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868168}]","Hidalgo","EQUIPOS Y APARATOS AUDIOVISUALES","1079605","true","Presencial","Secretaría de Educación Pública","11S267","2017-01-28T00:00:00.000Z","1066387","ocds-0ud2q6-AA-913010998-E163-2015","false","[{amount={amount=2248798.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","94560.66","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=FORLAC STORE S.A. DE C.V., id=forlac-store-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94560.66","1079605"
"2019-01-24T01:17:24.000Z","2015-10-28T11:06:00.000Z","2015-11-11T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727579]","[{address={countryName=México}, roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N85-2015-926640","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[microvisa-mg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-11-09T10:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","MATERIALES Y UTILES DE IMPRESION","[{id=compranet-1620524637144}]","913010998","false","Expirado","MATERIALES Y UTILES DE IMPRESION","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","926640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727579}]","Hidalgo","MATERIALES Y UTILES DE IMPRESION","926640","true","Mixta","Secretaría de Educación Pública","11S246","2015-11-26T00:00:00.000Z","931852","ocds-0ud2q6-AA-913010998-N85-2015","false","[{amount={amount=16511737, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23165.5","[electronicSubmission, inPerson]","FORT CALIDAD EDU BASIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23165.5","926640"
