"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-08]","[{roles=supplier, name=CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V., details={type=company}, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","115-08-115-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[consorcio-de-publicidad-y-servicios-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","115-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-08}]","PUBLICIDAD EN PRENSA","115-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","115-08","ocds-0ud2q6-115-08","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V., id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","115-08",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ARQUINTEG S.A. DE C.V., SALVADOR CASTRO ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-10]","[{roles=supplier, name=ARQUINTEG S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}, {roles=supplier, name=SALVADOR CASTRO ROJAS, details={type=person}, id=salvador-castro-rojas}]","MXN","GERENCIA DE RECURSOS MATERIALES","115-10-115-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[arquinteg-sa-de-cv, salvador-castro-rojas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","115-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-10}]","PROFESIONALES","115-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","115-10","ocds-0ud2q6-115-10","446328.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUINTEG S.A. DE C.V., id=arquinteg-sa-de-cv}, {name=SALVADOR CASTRO ROJAS, id=salvador-castro-rojas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446328.68","115-10","true"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PERIODICO DIARIO DE INFORMACION GENERAL ECOS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-08]","[{roles=supplier, name=PERIODICO DIARIO DE INFORMACION GENERAL ECOS DE MORELOS S.A. DE C.V., details={type=company}, id=periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","116-08-116-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","116-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-08}]","PUBLICIDAD EN PRENSA","116-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","116-08","ocds-0ud2q6-116-08","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO DIARIO DE INFORMACION GENERAL ECOS DE MORELOS S.A. DE C.V., id=periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","116-08",
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PUBLICIDAD VIRTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-09]","[{roles=supplier, name=PUBLICIDAD VIRTUAL S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","116-09-116-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[publicidad-virtual-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","116-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-09}]","PUBLICIDAD EN TELEVISION","116-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","116-09","ocds-0ud2q6-116-09","2434782.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD VIRTUAL S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434782.61","116-09",
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA WONGPEC S.A. DE C.V., DIGNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-10]","[{roles=supplier, name=CONSTRUCTORA WONGPEC S.A. DE C.V., details={type=company}, id=constructora-wongpec-sa-de-cv}, {roles=supplier, name=DIGNA S.A. DE C.V., details={type=company}, id=digna-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","116-10-116-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[constructora-wongpec-sa-de-cv, digna-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTOS PARA EL CENDI ITP-003-2010","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTOS PARA EL CENDI ITP-003-2010","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","116-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-10}]","ADQUISICION DE ALIMENTOS PARA EL CENDI ITP-003-2010","116-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","116-10","ocds-0ud2q6-116-10","108380.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA WONGPEC S.A. DE C.V., id=constructora-wongpec-sa-de-cv}, {name=DIGNA S.A. DE C.V., id=digna-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108380.55","116-10","true"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EMMANUEL ROBERTO ASCENCIO MARTINEZ, GERARDO PAZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-11]","[{roles=supplier, name=EMMANUEL ROBERTO ASCENCIO MARTINEZ, details={type=person}, id=emmanuel-roberto-ascencio-martinez}, {roles=supplier, name=GERARDO PAZ NUÑEZ, details={type=person}, id=gerardo-paz-nunez}]","MXN","GERENCIA DE RECURSOS MATERIALES","116-11-116-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[emmanuel-roberto-ascencio-martinez, gerardo-paz-nunez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","116-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-11}]","PROFESIONALES","116-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-07-31T00:00:00.000Z","116-11","ocds-0ud2q6-116-11","294482.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMMANUEL ROBERTO ASCENCIO MARTINEZ, id=emmanuel-roberto-ascencio-martinez}, {name=GERARDO PAZ NUÑEZ, id=gerardo-paz-nunez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294482.59","116-11",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SAMUEL MEJIA REYNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-12]","[{roles=supplier, name=SAMUEL MEJIA REYNA, details={type=person}, id=samuel-mejia-reyna}]","MXN","GERENCIA DE RECURSOS MATERIALES","116-12-116-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[samuel-mejia-reyna]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","116-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-12}]","PROFESIONALES","116-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-10-31T00:00:00.000Z","116-12","ocds-0ud2q6-116-12","196517.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL MEJIA REYNA, id=samuel-mejia-reyna}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196517.15","116-12",
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MEGACIMA RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-16]","[{roles=supplier, name=MEGACIMA RADIO S.A. DE C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","116-16-116-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[megacima-radio-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","116-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-16}]","PUBLICIDAD EN RADIO","116-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","116-16","ocds-0ud2q6-116-16","2351096.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGACIMA RADIO S.A. DE C.V., id=megacima-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2351096.98","116-16",
"2021-05-09T00:24:27.000Z","2006-04-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COMPAÑÍA PERIODISTICA ESTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-06]","[{roles=supplier, name=COMPAÑÍA PERIODISTICA ESTO S.A. DE C.V., details={type=company}, id=compania-periodistica-esto-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","115-06-115-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[compania-periodistica-esto-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","115-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-06}]","PUBLICIDAD EN PRENSA","115-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","115-06","ocds-0ud2q6-115-06","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PERIODISTICA ESTO S.A. DE C.V., id=compania-periodistica-esto-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","115-06",
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ALFREDO PATIÑO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-09]","[{roles=supplier, name=ALFREDO PATIÑO GUTIERREZ, details={type=person}, id=alfredo-patino-gutierrez}]","MXN","GERENCIA DE RECURSOS MATERIALES","115-09-115-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alfredo-patino-gutierrez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","115-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-09}]","PROFESIONALES","115-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","115-09","ocds-0ud2q6-115-09","55304.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO PATIÑO GUTIERREZ, id=alfredo-patino-gutierrez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55304.35","115-09",
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ANTONIO CESAR AÑORVE MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-11]","[{roles=supplier, name=ANTONIO CESAR AÑORVE MORALES, details={type=person}, id=antonio-cesar-anorve-morales}]","MXN","GERENCIA DE RECURSOS MATERIALES","115-11-115-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[antonio-cesar-anorve-morales]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","115-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-11}]","PROFESIONALES","115-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-07-31T00:00:00.000Z","115-11","ocds-0ud2q6-115-11","170905.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO CESAR AÑORVE MORALES, id=antonio-cesar-anorve-morales}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170905.2","115-11",
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[OPERADORA TURISTICA YATRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-14]","[{roles=supplier, name=OPERADORA TURISTICA YATRE S.A. DE C.V., details={type=company}, id=operadora-turistica-yatre-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","115-14-115-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[operadora-turistica-yatre-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVIVENCIA FAMILIAR (ITP-IA-006HHQ001-N104-2014)","[{id=pot-1620519810584}]","CONVIVENCIA FAMILIAR (ITP-IA-006HHQ001-N104-2014)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","115-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-14}]","CONVIVENCIA FAMILIAR (ITP-IA-006HHQ001-N104-2014)","115-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-07-31T00:00:00.000Z","115-14","ocds-0ud2q6-115-14","709155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA TURISTICA YATRE S.A. DE C.V., id=operadora-turistica-yatre-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","709155","115-14",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRC COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-15]","[{roles=supplier, name=GRC COMUNICACIONES S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","115-15-115-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grc-comunicaciones-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","115-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-15}]","PUBLICIDAD EN RADIO","115-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","115-15","ocds-0ud2q6-115-15","6034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034482.76","115-15","true"
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-16]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","115-16-115-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercializadora-siete-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","115-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-16}]","PUBLICIDAD EN RADIO","115-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","115-16","ocds-0ud2q6-115-16","391849.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391849.14","115-16",
