"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700267456&vv_provsino=0]","[{roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=importadora-de-refacciones-y-equipos-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-085-08-700267456","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","PUENTE DE MEDICION DE CAPACITANCIA","[{id=compranet3-1620530467436}]","18164104","PUENTE DE MEDICION DE CAPACITANCIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700267456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267456-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700267456&vv_provsino=0}]","PUENTE DE MEDICION DE CAPACITANCIA","700267456","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-085-08","ocds-0ud2q6-18164104-085-08","522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V., id=importadora-de-refacciones-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522000","700267456"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[METALINSPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700236444&vv_provsino=0]","[{roles=supplier, name=METALINSPEC, S.A. DE C.V., details={type=company}, id=metalinspec-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-059-07-700236444","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[metalinspec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","PROBADOR DE DUREZAS","[{id=compranet3-1620530467436}]","18164104","PROBADOR DE DUREZAS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700236444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700236444&vv_provsino=0}]","PROBADOR DE DUREZAS","700236444","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-059-07","ocds-0ud2q6-18164104-059-07","203485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALINSPEC, S.A. DE C.V., id=metalinspec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203485","700236444"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[FONKEL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700242882&vv_provsino=0]","[{roles=supplier, name=FONKEL MEXICANA, S.A. DE C.V., details={type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-086-07-700242882","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","FUENTE CALIBRADOR","[{id=compranet3-1620530467436}]","18164104","FUENTE CALIBRADOR","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700242882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700242882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700242882&vv_provsino=0}]","FUENTE CALIBRADOR","700242882","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-086-07","ocds-0ud2q6-18164104-086-07","173231.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONKEL MEXICANA, S.A. DE C.V., id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173231.85","700242882"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[JOSý ANTONIO PEýE HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500152&vv_provsino=0]","[{roles=supplier, name=JOSý ANTONIO PEýE HERRERA, details={type=person}, id=josy-antonio-peye-herrera}]","Nacional","MXN","Gerencia de Laboratorio","18164104-059-10-800500152","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[josy-antonio-peye-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","APOYO LOGISTICO DE PRODUCCION 15a RICC","[{id=compranet3-1620530467436}]","18164104","APOYO LOGISTICO DE PRODUCCION 15a RICC","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800500152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800500152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500152&vv_provsino=0}]","APOYO LOGISTICO DE PRODUCCION 15a RICC","800500152","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-059-10","ocds-0ud2q6-18164104-059-10","212000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý ANTONIO PEýE HERRERA, id=josy-antonio-peye-herrera}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212000","800500152"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0087&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213178&vv_provsino=0]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO, S.A. DE C.V., details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-087-06-700213178","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","18164104","Camión Pick-Up","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700213178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0087&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213178&vv_provsino=0}]","Camión Pick-Up","700213178","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-087-06","ocds-0ud2q6-18164104-087-06","619400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO, S.A. DE C.V., id=super-camiones-y-autos-de-silao-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619400","700213178"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MENDOZA TRADING CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700167785&vv_provsino=0]","[{roles=supplier, name=MENDOZA TRADING CORPORATION, S.A. DE C.V., details={type=company}, id=mendoza-trading-corporation-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-060-05-700167785","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[mendoza-trading-corporation-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MEDIDOR DE GAS SECO","[{id=compranet3-1620530467436}]","18164104","MEDIDOR DE GAS SECO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700167785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700167785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700167785&vv_provsino=0}]","MEDIDOR DE GAS SECO","700167785","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-060-05","ocds-0ud2q6-18164104-060-05","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDOZA TRADING CORPORATION, S.A. DE C.V., id=mendoza-trading-corporation-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","700167785"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MEXICANA DE ELECTRONICA INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700267467&vv_provsino=0]","[{roles=supplier, name=MEXICANA DE ELECTRONICA INDUSTRIAL, S.A DE C.V., details={type=company}, id=mexicana-de-electronica-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-087-08-700267467","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[mexicana-de-electronica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CALIBRADOR MULTIFUNCION","[{id=compranet3-1620530467436}]","18164104","CALIBRADOR MULTIFUNCION","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700267467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700267467&vv_provsino=0}]","CALIBRADOR MULTIFUNCION","700267467","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-087-08","ocds-0ud2q6-18164104-087-08","406692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE ELECTRONICA INDUSTRIAL, S.A DE C.V., id=mexicana-de-electronica-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406692","700267467"
"2021-05-09T03:21:07.000Z","2007-08-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-22T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MARGARITA RODRIGUEZ CONEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800330229&vv_provsino=0]","[{roles=supplier, name=MARGARITA RODRIGUEZ CONEJO, details={type=person}, id=margarita-rodriguez-conejo}]","Nacional","MXN","Gerencia de Laboratorio","18164104-060-07-800330229","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[margarita-rodriguez-conejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A EQUIPOS MECANICOS","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO A EQUIPOS MECANICOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800330229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800330229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800330229&vv_provsino=0}]","MANTENIMIENTO A EQUIPOS MECANICOS","800330229","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-060-07","ocds-0ud2q6-18164104-060-07","206200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITA RODRIGUEZ CONEJO, id=margarita-rodriguez-conejo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206200","800330229"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[PANAMERICANA DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800333556&vv_provsino=0]","[{roles=supplier, name=PANAMERICANA DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=panamericana-de-seguridad-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-088-07-800333556","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[panamericana-de-seguridad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","INSTALACION DE SISTEMA DE CONTROL DE ACCESO","[{id=compranet3-1620530467436}]","18164104","INSTALACION DE SISTEMA DE CONTROL DE ACCESO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800333556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800333556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800333556&vv_provsino=0}]","INSTALACION DE SISTEMA DE CONTROL DE ACCESO","800333556","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-088-07","ocds-0ud2q6-18164104-088-07","140318.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICANA DE SEGURIDAD, S.A. DE C.V., id=panamericana-de-seguridad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140318.55","800333556"
"2021-05-09T03:21:07.000Z","2008-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-17T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700268472&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-088-08-700268472","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","TRANSMISORES MULTIVARIABLES","[{id=compranet3-1620530467436}]","18164104","TRANSMISORES MULTIVARIABLES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700268472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700268472&vv_provsino=0}]","TRANSMISORES MULTIVARIABLES","700268472","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-088-08","ocds-0ud2q6-18164104-088-08","205361","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205361","700268472"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0089&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800339342&vv_provsino=0]","[{roles=supplier, name=CONTEL, S.A. DE C.V., details={type=company}, id=contel-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-089-07-800339342","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[contel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO AL SISTEMA SIGESER","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO AL SISTEMA SIGESER","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800339342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800339342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0089&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800339342&vv_provsino=0}]","MANTENIMIENTO AL SISTEMA SIGESER","800339342","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-089-07","ocds-0ud2q6-18164104-089-07","164000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTEL, S.A. DE C.V., id=contel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164000","800339342"
"2021-05-09T03:21:07.000Z","2008-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-17T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700268483&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-089-08-700268483","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","TRANSMISORES INALAMBRICOS","[{id=compranet3-1620530467436}]","18164104","TRANSMISORES INALAMBRICOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700268483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268483-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700268483&vv_provsino=0}]","TRANSMISORES INALAMBRICOS","700268483","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-089-08","ocds-0ud2q6-18164104-089-08","290305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290305","700268483"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SERMULINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800336377&vv_provsino=0]","[{roles=supplier, name=SERMULINT, S.A. DE C.V., details={type=company}, id=sermulint-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-090-07-800336377","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sermulint-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","FABRICACION DE ESTANTERIA","[{id=compranet3-1620530467436}]","18164104","FABRICACION DE ESTANTERIA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800336377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800336377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800336377&vv_provsino=0}]","FABRICACION DE ESTANTERIA","800336377","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-090-07","ocds-0ud2q6-18164104-090-07","122870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERMULINT, S.A. DE C.V., id=sermulint-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122870","800336377"
