"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T08:29:02.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","500000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000032-0012300001-432020004000067","[contract]","tribunal-supremo-de-elecciones","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001}]","432020004000067",,"2020CD-000032-0012300001","ocds-rwubve-2020CD-000032-0012300001","[BIENES]","469628","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","500000","https://www.sicop.go.cr/index.jsp","buyer","469628","432020004000067",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T13:53:44.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","280000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000044-0021600001-432020002700077","[contract]","municipalidad-de-desamparados","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de odómetros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0021600001}]","432020002700077","2021-04-17T13:53:44.000Z","2020CD-000044-0021600001","ocds-rwubve-2020CD-000044-0021600001","[BIENES]","229000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","280000","https://www.sicop.go.cr/index.jsp","buyer","229000","432020002700077",,,,,,,"Desamparados","San José"
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-21T14:19:55.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0016100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","224092","CRC","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2019PP-000015-0016100001-432019710000017","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432019710000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0016100001}]","432019710000017","2019-08-21T14:19:55.000Z","2019PP-000015-0016100001","ocds-rwubve-2019PP-000015-0016100001","[BIENES]","423000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","224092","https://www.sicop.go.cr/index.jsp","buyer","423000","432019710000017",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-04-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T18:20:41.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","4084436","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000016-0015500001-432020005600059","[contract]","instituto-de-desarrollo-rural","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de ebanistería para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015500001}]","432020005600059","2020-08-24T18:20:41.000Z","2020CD-000016-0015500001","ocds-rwubve-2020CD-000016-0015500001","[BIENES]","711900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","4084436","https://www.sicop.go.cr/index.jsp","buyer","711900","432020005600059",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T12:01:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","2684000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000017-0006600001-432020000100013","[contract]","consejo-tecnico-de-aviacion-civil","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos farmacéuticos y medicinales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0006600001}]","432020000100013",,"2020CD-000017-0006600001","ocds-rwubve-2020CD-000017-0006600001","[BIENES]","2412550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","2684000","https://www.sicop.go.cr/index.jsp","buyer","2412550","432020000100013",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T07:59:43.000Z","Costa Rica","Municipalidad de Belén","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","500000","CRC","Municipalidad de Belén","2020CD-000013-0002600001-432020000500009","[contract]","municipalidad-de-belen","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Guantes, Mascarillas, Alcohol en Gel, Jabón Antibacterial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001}]","432020000500009",,"2020CD-000013-0002600001","ocds-rwubve-2020CD-000013-0002600001","[BIENES]","499500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499500","432020000500009",,,,,,,"Belén","Heredia"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T12:22:17.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0020800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","560000","CRC","Municipalidad de Escazu","2020CD-000098-0020800001-432020000200110","[contract]","municipalidad-de-escazu","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo ergonómico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0020800001}]","432020000200110","2021-09-25T12:22:17.000Z","2020CD-000098-0020800001","ocds-rwubve-2020CD-000098-0020800001","[BIENES]","660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","560000","https://www.sicop.go.cr/index.jsp","buyer","660000","432020000200110",,,,,,,"Escazú","San José"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T07:22:31.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0010500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","800000","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2020CD-000053-0010500001-432020000500117","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de Termómetros para cubrir Protocolo de ingreso a lugares de trabajo, según lineamientos del Ministerio de Salud","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432020000500117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0010500001}]","432020000500117",,"2020CD-000053-0010500001","ocds-rwubve-2020CD-000053-0010500001","[BIENES]","416663.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","800000","https://www.sicop.go.cr/index.jsp","buyer","416663.99","432020000500117","594.724514","594.724514","USD","USD","700.6","700.6",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T09:23:52.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0009500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","190500","CRC","MUSEO NACIONAL DE COSTA RICA","2020CD-000046-0009500001-432020000100062","[contract]","museo-nacional-de-costa-rica","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS PARA CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0009500001}]","432020000100062",,"2020CD-000046-0009500001","ocds-rwubve-2020CD-000046-0009500001","[BIENES]","193908","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","190500","https://www.sicop.go.cr/index.jsp","buyer","193908","432020000100062",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T08:19:32.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","714263.96","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000086-0015500001-432020005600251","[contract]","instituto-de-desarrollo-rural","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario de Oficina, Equipo Informático y Equipo de Transporte para el Ceproma La Palmera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0015500001}]","432020005600251","2021-02-28T08:19:32.000Z","2020CD-000086-0015500001","ocds-rwubve-2020CD-000086-0015500001","[BIENES]","132839.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","714263.96","https://www.sicop.go.cr/index.jsp","buyer","132839.5","432020005600251","593.722628","593.722628","USD","USD","223.74","223.74",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T12:41:45.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","266101","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000067-0007100001-432020000100134","[contract]","ministerio-de-seguridad-publica","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Artículos de limpieza -094","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0007100001}]","432020000100134",,"2020CD-000067-0007100001","ocds-rwubve-2020CD-000067-0007100001","[BIENES]","209050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","266101","https://www.sicop.go.cr/index.jsp","buyer","209050","432020000100134",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T14:36:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0000900004]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","1750000","CRC","Universidad de Costa Rica","2020CD-000030-0000900004-432020151900053","[contract]","universidad-de-costa-rica","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Accesorios de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0000900004}]","432020151900053",,"2020CD-000030-0000900004","ocds-rwubve-2020CD-000030-0000900004","[BIENES]","652020.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","652020.88","432020151900053","594.638288","594.638288","USD","USD","1096.5","1096.5",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T11:47:45.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","225000","CRC","Municipalidad de Montes de Oca","2020CD-000048-0003400001-432020000400047","[contract]","municipalidad-de-montes-de-oca","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámaras web con micrófono incorporado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0003400001}]","432020000400047",,"2020CD-000048-0003400001","ocds-rwubve-2020CD-000048-0003400001","[BIENES]","303300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","225000","https://www.sicop.go.cr/index.jsp","buyer","303300","432020000400047",,,,,,,"Montes de Oca","San José"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T12:23:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","1000000","CRC","Municipalidad de Alajuela","2020CD-000049-0000500001-432020002500104","[contract]","municipalidad-de-alajuela","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUMINISTROS Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0000500001}]","432020002500104","2020-08-29T12:23:08.000Z","2020CD-000049-0000500001","ocds-rwubve-2020CD-000049-0000500001","[BIENES]","484200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","484200","432020002500104",,,,,,,"Alajuela","Alajuela"
