"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661118]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-T79-2015-842223","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","SA-019GYR045-T79-2016","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","SA-019GYR045-T79-2016","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","842223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661118}]","SA-019GYR045-T79-2015","842223","true","Presencial","Instituto Mexicano del Seguro Social","2015-06-25T00:00:00.000Z","834502","ocds-0ud2q6-SA-019GYR045-T79-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","74689.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74689.68","842223",,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832898]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E52-2016-1064912","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1064912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832898}]","AA-019GYR045-E52-2016","1064912","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1030156","ocds-0ud2q6-AA-019GYR045-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","72248.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72248.3","1064912",,"2016-04-11T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775211]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-T182-2015-967140","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION (DESIERTAS)","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION (DESIERTAS)","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","967140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775211}]","SA-019GYR045-T182-2015","967140","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-21T00:00:00.000Z","966244","ocds-0ud2q6-SA-019GYR045-T182-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","48210.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48210.36","967140",,,,,,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661110]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-T78-2015-842207","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","SA-019GYR045-T78-2015","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","SA-019GYR045-T78-2015","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","842207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661110}]","SA-019GYR045-T78-2015","842207","true","Presencial","Instituto Mexicano del Seguro Social","2015-06-22T00:00:00.000Z","833500","ocds-0ud2q6-SA-019GYR045-T78-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","46890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46890","842207",,,,,,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521484]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-T41-2015-749991","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","SA-019GYR045-T41-2015","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","SA-019GYR045-T41-2015","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","749991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521484}]","SA-019GYR045-T41-2015","749991","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-23T00:00:00.000Z","770984","ocds-0ud2q6-SA-019GYR045-T41-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","43030.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43030.01","749991","2015-02-26T17:19:00.000Z",,"2015-03-04T11:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660960]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-I50-2015-842081","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","SA-019GYR045-I50-2015","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","SA-019GYR045-I50-2015","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","842081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660960}]","SA-01GYR045-I50-2015","842081","true","Presencial","Instituto Mexicano del Seguro Social","2015-03-27T00:00:00.000Z","784240","ocds-0ud2q6-SA-019GYR045-I50-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","38793","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38793","842081",,,,,,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747807]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Nacional","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-N208-2015-957101","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","CONTRATO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","957101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747807}]","AA-019GYR026-N208-2015 ADQUISICION DE INSTRUMENTAL Y BARANDALES IMSS PROSPERA R","957101","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","950164","ocds-0ud2q6-AA-019GYR026-N208-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38347.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38347.01","957101",,,"2015-10-07T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661118]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-T79-2015-842227","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","SA-019GYR045-T79-2015","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","SA-019GYR045-T79-2015","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","842227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661118}]","SA-019GYR045-T79-2015","842227","true","Presencial","Instituto Mexicano del Seguro Social","2015-06-25T00:00:00.000Z","834502","ocds-0ud2q6-SA-019GYR045-T79-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","35262","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35262","842227",,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931483]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E130-2016-1192884","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1192884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931483}]","AA-019GYR045-E130-2016","1192884","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-29T00:00:00.000Z","1129401","ocds-0ud2q6-AA-019GYR045-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","34297.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34297.42","1192884","2016-08-10T15:22:00.000Z","2016-08-18T00:00:00.000Z","2016-08-16T09:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843008]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E67-2016-1065337","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1065337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843008}]","AA-019GYR045-E67-2016","1065337","true","Presencial","Instituto Mexicano del Seguro Social","2016-04-25T00:00:00.000Z","1040888","ocds-0ud2q6-AA-019GYR045-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","33583.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33583.35","1065337",,"2016-04-15T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661063]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-T66-2015-842163","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","SA-019GYR045-T66-2015","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","SA-019GYR045-T66-2015","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","842163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661063}]","SA-019GYR045-T66-2015","842163","true","Presencial","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","801644","ocds-0ud2q6-SA-019GYR045-T66-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","28494","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28494","842163",,,,,,,,
