"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-13T11:42:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504489]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N3-2015-930655","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-02-19T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Muestreo y Análisis de Sedimento para la Obtención del Permiso de Vertimiento al Mar del Material Producto del Dragado en San Blas, Nay.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Muestreo y Análisis de Sedimento para la Obtención del Permiso de Vertimiento al Mar del Material Producto del Dragado en San Blas, Nay.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","930655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504489}]","Muestreo y Analisis de Mat.,Obtención Permisos Vertimiento al Mar San Blas, Nay.","930655","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-03-30T00:00:00.000Z","747587","ocds-0ud2q6-AO-009000986-N3-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","251400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","251400","930655"
"2019-01-24T01:17:24.000Z","2015-02-13T11:35:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORIA TECNICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504546]","[{identifier={legalName=CONSULTORIA TECNICA S.C., scheme=RUPC, id=17966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA TECNICA S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N4-2015-930854","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-02-19T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Muestreo y Análisis de Sedimento para la Obtención del Permiso de Vertimiento al Mar del Material Producto del Dragado en Celestún, Yuc.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Muestreo y Análisis de Sedimento para la Obtención del Permiso de Vertimiento al Mar del Material Producto del Dragado en Celestún, Yuc.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","930854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504546}]","Muestreo y Análisis, Obtención Permisos Vertimiento al Mar en Celestún, Yuc.","930854","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-03-30T00:00:00.000Z","747685","ocds-0ud2q6-AO-009000986-N4-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","243344.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","243344.9","930854"
"2019-01-24T01:17:46.000Z","2014-01-23T12:30:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346892]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N7-2014-496624","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-01-27T17:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Estudios CRETI del Material a Dragar en los Puertos Pesqueros de Sisal y El Cuyo, en el Estado de Yucatán","[{id=compranet-1620524637144}]","009000986","false","Expirado","Estudios CRETI del Material a Dragar en los Puertos Pesqueros de Sisal y El Cuyo, en el Estado de Yucatán","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","496624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346892}]","Estudios CRETI del Material a Dragar en Sisal y El Cuyo, Yucatán.","496624","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-03-05T00:00:00.000Z","523696","ocds-0ud2q6-AO-009000986-N7-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","233283.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","233283.36","496624"
"2019-01-24T01:18:06.000Z","2013-06-17T16:45:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262076]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N10-2013-386492","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-07-09T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento General en las Barras de Tampachiche, Corazones, Cazones y Galindo, en el Estado de Veracruz.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamientos Topohidrográficos de Reconocimiento General en las Barras de Tampachiche, Corazones, Cazones y Galindo, en el Estado de Veracruz.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","386492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262076}]","Levantamientos Topo. en Tampachiche, Corazones, Cazones y Galindo, Ver.","386492","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-22T00:00:00.000Z","401318","ocds-0ud2q6-LO-009000986-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","222253.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","222253.5","386492"
"2019-11-08T17:40:02.000Z","2011-03-14T09:23:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-21T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7193]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N7-2011-1434200","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-03-15T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamientos topohidrográficos de reconocimiento en los puertos de San Felipe en el Estado de Yucatán y Chiquila en el Estado de Quintana Roo","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamientos topohidrográficos de reconocimiento en los puertos de San Felipe en el Estado de Yucatán y Chiquila en el Estado de Quintana Roo","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1434200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7193}]","Adjudicación Directa Levantamiento San Felipe, Yuc. y Chiquila Q. Roo.","1434200","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-04-19T00:00:00.000Z","10807","ocds-0ud2q6-AO-009000986-N7-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","211758.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","211758.99","1434200"
"2019-11-08T17:40:02.000Z","2011-06-01T18:13:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17919]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisiones-tecnicas-y-control-de-calidad}]",,"MXN","Dirección General de Puertos","AO-009000986-N21-2011-19416","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[supervisiones-tecnicas-y-control-de-calidad]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-06-08T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","LEVANTAMIENTOS TOPOBATIMETRICOS Y ESTUDIO DE MECANICA DE SUELOS PARA LOS ATRACADEROS PARA EMBARCACIONES DE PESCA RIBEREÑA EN LA LAGUNA DE CUYUTLÁN, MANZANILLO, COL.","[{id=compranet-1620524637144}]","009000986","false","Expirado","LEVANTAMIENTOS TOPOBATIMETRICOS Y ESTUDIO DE MECANICA DE SUELOS PARA LOS ATRACADEROS PARA EMBARCACIONES DE PESCA RIBEREÑA EN LA LAGUNA DE CUYUTLÁN, MANZANILLO, COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","19416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17919}]","Levantamientos, mecanica de suelos para atracaderos en la Laguna de Cuyutlán.","19416","true",,"Secretaría de Comunicaciones y Transportes","2011-07-19T00:00:00.000Z","29340","ocds-0ud2q6-AO-009000986-N21-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","210903.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, id=supervisiones-tecnicas-y-control-de-calidad}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","210903.02","19416"
"2019-11-08T17:40:02.000Z","2011-06-01T18:13:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17919]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisiones-tecnicas-y-control-de-calidad}]",,"MXN","Dirección General de Puertos","AO-009000986-N21-2011-85698","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[supervisiones-tecnicas-y-control-de-calidad]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-06-08T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato 012","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato 012","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","85698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17919}]","Levantamientos, mecanica de suelos para atracaderos en la Laguna de Cuyutlán.","85698","true",,"Secretaría de Comunicaciones y Transportes","2011-07-19T00:00:00.000Z","29340","ocds-0ud2q6-AO-009000986-N21-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","210903.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, id=supervisiones-tecnicas-y-control-de-calidad}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","210903.02","85698"
"2019-11-08T17:40:02.000Z","2011-03-11T11:31:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-21T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5346]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]",,"MXN","Dirección General de Puertos","AO-009000986-N4-2011-8785","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-03-15T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamientos topohidrográficos de reconocimiento en los puertos de Sisal y Dzilam de Bravo en el Estado de Yucatán","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamientos topohidrográficos de reconocimiento en los puertos de Sisal y Dzilam de Bravo en el Estado de Yucatán","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5346}]","Adjudicación Directa Levantamientos Sisal y Dzilam, Yuc.","8785","true",,"Secretaría de Comunicaciones y Transportes","2011-04-19T00:00:00.000Z","10113","ocds-0ud2q6-AO-009000986-N4-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","210889.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210889.08","8785"
"2019-11-08T17:40:02.000Z","2012-02-27T17:06:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89938]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N14-2012-107645","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-03-05T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-004","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-004","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","107645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89938}]","Act. ACB para el Proy de Obs. Port. para la TGNL en Cuyutlán. Col.","107645","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-04-17T00:00:00.000Z","147675","ocds-0ud2q6-AO-009000986-N14-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","203891.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","203891.07","107645"
"2019-11-08T17:40:02.000Z","2012-02-27T17:20:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSORCIO ESPECIALIZADO EN RETRANSFORMACIÓN DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90021]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ESPECIALIZADO EN RETRANSFORMACIÓN DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N15-2012-107633","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-03-05T15:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-008","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-008","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","107633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90021}]","Muestreo de Agua y Sedimento en el canal de Tepalcates L. Cuyutlán, Mzllo. Col.","107633","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-04-24T00:00:00.000Z","147826","ocds-0ud2q6-AO-009000986-N15-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","187193.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO ESPECIALIZADO EN RETRANSFORMACIÓN DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V., id=consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","187193.7","107633"
