"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[HECTOR DANIEL BOJORQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966730]","[{address={countryName=México}, roles=supplier, name=HECTOR DANIEL BOJORQUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-daniel-bojorquez-garcia}]","MXN","Zona Hermosillo","AA-018TOQ921-E85-2016-1200223","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[hector-daniel-bojorquez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","35S 600434309 Daños a instalaciones y edificios por lluvia","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","35S 600434309 Daños a instalaciones y edificios por lluvia","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1200223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966730}]","35S 600434309 Daños a instalaciones y edificios por lluvia","1200223","true","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1165494","ocds-0ud2q6-AA-018TOQ921-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","141600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR DANIEL BOJORQUEZ GARCIA, id=hector-daniel-bojorquez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141600","1200223",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824158]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E9-2016-1026541","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","8S 600425059 VIGILANCIA ZONA HERMOSILLO DEL 09 DE NOVIEMBRE","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","8S 600425059 VIGILANCIA ZONA HERMOSILLO DEL 09 DE NOVIEMBRE","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1026541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824158}]","8S 600425059 VIGILANCIA ZONA HERMOSILLO DEL 09 DE NOVIEMBRE","1026541","true","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","1022094","ocds-0ud2q6-AA-018TOQ921-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","1405866","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1405866","1026541",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[ROBERTO GAMEZ BORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967726]","[{address={countryName=México}, roles=supplier, name=ROBERTO GAMEZ BORQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-gamez-borquez}]","MXN","Zona Hermosillo","AA-018TOQ921-E93-2016-1201444","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[roberto-gamez-borquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","37S 600434352 Renta de Generadores de Energía ROBERTO GAMEZ","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","37S 600434352 Renta de Generadores de Energía ROBERTO GAMEZ","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1201444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967726}]","37S 600434352 Renta de Generadores de Energía ROBERTO GAMEZ","1201444","true","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","1166497","ocds-0ud2q6-AA-018TOQ921-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","32000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO GAMEZ BORQUEZ, id=roberto-gamez-borquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","1201444",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[JAVIER GAMEZ TARAZON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969105]","[{address={countryName=México}, roles=supplier, name=JAVIER GAMEZ TARAZON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=javier-gamez-tarazon}]","MXN","Zona Hermosillo","AA-018TOQ921-E95-2016-1203072","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[javier-gamez-tarazon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","38S Renta de Local y Mobiliario JAVIER GAMEZ","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","38S Renta de Local y Mobiliario JAVIER GAMEZ","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1203072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969105}]","38S Renta de Local y Mobiliario JAVIER GAMEZ","1203072","true","Comisión Federal de Electricidad","2016-09-11T00:00:00.000Z","1167845","ocds-0ud2q6-AA-018TOQ921-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","67500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER GAMEZ TARAZON, id=javier-gamez-tarazon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","1203072",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[ALONSO ENRIQUE MUNGARRO VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970731]","[{address={countryName=México}, roles=supplier, name=ALONSO ENRIQUE MUNGARRO VALENZUELA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alonso-enrique-mungarro-valenzuela}]","MXN","Zona Hermosillo","AA-018TOQ921-E97-2016-1205200","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[alonso-enrique-mungarro-valenzuela]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","39S 600434410 Consumo de Alimentos para la Emergencia ALONSO ENRIQUE MUNGARRO","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","39S 600434410 Consumo de Alimentos para la Emergencia ALONSO ENRIQUE MUNGARRO","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1205200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970731}]","39S 600434410 Consumo de Alimentos para la Emergencia ALONSO ENRIQUE MUNGARRO","1205200","true","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1169466","ocds-0ud2q6-AA-018TOQ921-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","492900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALONSO ENRIQUE MUNGARRO VALENZUELA, id=alonso-enrique-mungarro-valenzuela}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","492900","1205200",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[JESUS OSCAR LUNA WILLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971973]","[{address={countryName=México}, roles=supplier, name=JESUS OSCAR LUNA WILLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-oscar-luna-willis}]","MXN","Zona Hermosillo","AA-018TOQ921-E99-2016-1206906","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[jesus-oscar-luna-willis]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","41S Renta de Unidades Especiales tipo todo terreno 4x4 en apoyo de Tormenta Trop","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","41S Renta de Unidades Especiales tipo todo terreno 4x4 en apoyo de Tormenta Trop","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1206906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971973}]","41S Renta de Unidades Especiales tipo todo terreno 4x4 en apoyo de Tormenta Trop","1206906","true","Comisión Federal de Electricidad","2016-09-11T00:00:00.000Z","1170769","ocds-0ud2q6-AA-018TOQ921-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","51120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS OSCAR LUNA WILLIS, id=jesus-oscar-luna-willis}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51120","1206906",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39883]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-I106-2011-58056","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-09-19T00:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","500422934 ADQUISICION DE EQUIPO DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","500422934 ADQUISICION DE EQUIPO DE LINEA VIVA","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","58056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39883}]","500422934 ADQUISICION DE EQUIPO DE LINEA VIVA","58056","true","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","70248","ocds-0ud2q6-AA-018TOQ921-I106-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20086","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20086","58056",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[INTERNACIONAL TRACK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204606]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL TRACK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internacional-track-de-mexico-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-I108-2012-278975","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[internacional-track-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2012-12-11T10:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICIÓN DE GPS PARA ZONA HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICIÓN DE GPS PARA ZONA HERMOSILLO","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","278975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204606}]","500471477 ADQUISICIÓN DE GPS PARA ZONA HERMOSILLO","278975","true","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","318690","ocds-0ud2q6-AA-018TOQ921-I108-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","285899.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERNACIONAL TRACK DE MEXICO SA DE CV, id=internacional-track-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285899.97","278975","2012-12-07T14:30:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316322]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-I108-2013-843501","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2013-10-23T13:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","500498143 HERRAMIENTA MENOR PARA MEDICION","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","500498143 HERRAMIENTA MENOR PARA MEDICION","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","843501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316322}]","500498143 HERRAMIENTA MENOR PARA MEDICION","843501","true","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","479871","ocds-0ud2q6-AA-018TOQ921-I108-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5760","843501","2013-10-17T18:17:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316322]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-I108-2013-843424","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2013-10-23T13:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","500498143 HERRAMIENTA MENOR PARA MEDICION","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","500498143 HERRAMIENTA MENOR PARA MEDICION","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","843424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316322}]","500498143 HERRAMIENTA MENOR PARA MEDICION","843424","true","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","479871","ocds-0ud2q6-AA-018TOQ921-I108-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4230","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4230","843424","2013-10-17T18:17:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[MARCO ANTONIO RAMIREZ WONG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51658]","[{identifier={legalName=MARCO ANTONIO RAMIREZ WONG, scheme=RUPC, id=8154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO ANTONIO RAMIREZ WONG, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-ramirez-wong}]","MXN","Zona Hermosillo","AA-018TOQ921-I117-2011-60714","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[marco-antonio-ramirez-wong]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-11-03T00:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION INTERNACIONAL CONECTADOR","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION INTERNACIONAL CONECTADOR","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","60714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51658}]","500428370 ADQUISICION INTERNACIONAL CONECTADOR","60714","true","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","88005","ocds-0ud2q6-AA-018TOQ921-I117-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO RAMIREZ WONG, id=marco-antonio-ramirez-wong}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","60714",,"Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52913]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-I118-2011-59028","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-10-26T09:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","INTERNACIONAL MATERIAL DE RADIOCOMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","INTERNACIONAL MATERIAL DE RADIOCOMUNICACIONES","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","59028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52913}]","500429063 INTERNACIONAL MATERIAL DE RADIOCOMUNICACIONES","59028","true","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","90174","ocds-0ud2q6-AA-018TOQ921-I118-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","86095","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86095","59028","2011-10-19T13:01:00.000Z","Internacional","Electrónica","[electronicSubmission]"
