"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33039-11]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33039-11-33039-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel termico Mca. Eolica Cat. 984-070","[{id=pot-1620519810584}]","Papel termico Mca. Eolica Cat. 984-070","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33039-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33039-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33039-11}]","Papel termico Mca. Eolica Cat. 984-070","33039-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-10T00:00:00.000Z","33039-11","ocds-0ud2q6-33039-11","2180.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180.4","33039-11",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33039-2]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33039-2-33039-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de membrana para electrodo de K E 722 Mca. Radiometer Cat. 942-059","[{id=pot-1620519810584}]","Kit de membrana para electrodo de K E 722 Mca. Radiometer Cat. 942-059","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33039-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33039-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33039-2}]","Kit de membrana para electrodo de K E 722 Mca. Radiometer Cat. 942-059","33039-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-04-08T00:00:00.000Z","33039-2","ocds-0ud2q6-33039-2","19908.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19908.8","33039-2",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33039-7]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33039-7-33039-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de membrana para electrodo de pO2 E799 Mca. Radiometer Cat. 942-064","[{id=pot-1620519810584}]","Kit de membrana para electrodo de pO2 E799 Mca. Radiometer Cat. 942-064","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33039-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33039-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33039-7}]","Kit de membrana para electrodo de pO2 E799 Mca. Radiometer Cat. 942-064","33039-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-04-08T00:00:00.000Z","33039-7","ocds-0ud2q6-33039-7","8492.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8492.75","33039-7",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33039-9]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33039-9-33039-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de membrana para electrodo de lactato E 7077 Mca. Radiometer Cat. 942-066","[{id=pot-1620519810584}]","Kit de membrana para electrodo de lactato E 7077 Mca. Radiometer Cat. 942-066","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33039-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33039-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33039-9}]","Kit de membrana para electrodo de lactato E 7077 Mca. Radiometer Cat. 942-066","33039-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-10T00:00:00.000Z","33039-9","ocds-0ud2q6-33039-9","22235.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22235.25","33039-9",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33036-1]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33036-1-33036-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución de limpieza de 200 ml. Mca. Radiometer Cat. 944-123","[{id=pot-1620519810584}]","Solución de limpieza de 200 ml. Mca. Radiometer Cat. 944-123","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33036-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33036-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33036-1}]","Solución de limpieza de 200 ml. Mca. Radiometer Cat. 944-123","33036-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-10T00:00:00.000Z","33036-1","ocds-0ud2q6-33036-1","30668.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30668.2","33036-1",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-1]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33040-1-33040-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución de limpieza de 175 ml. Mca. Radiometer Cat. 944-126","[{id=pot-1620519810584}]","Solución de limpieza de 175 ml. Mca. Radiometer Cat. 944-126","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33040-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33040-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-1}]","Solución de limpieza de 175 ml. Mca. Radiometer Cat. 944-126","33040-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-10T00:00:00.000Z","33040-1","ocds-0ud2q6-33040-1","46002.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46002.3","33040-1",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33036-3]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33036-3-33036-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución de calibración 2 de 200ml Marca Radiometer Catálogo 944-025.","[{id=pot-1620519810584}]","Solución de calibración 2 de 200ml Marca Radiometer Catálogo 944-025.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33036-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33036-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33036-3}]","Solución de calibración 2 de 200ml Marca Radiometer Catálogo 944-025.","33036-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-10T00:00:00.000Z","33036-3","ocds-0ud2q6-33036-3","53669.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53669.35","33036-3",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-3]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33040-3-33040-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución de calibración 2 de 200ml. Mca. Radiometer Cat. 944-129","[{id=pot-1620519810584}]","Solución de calibración 2 de 200ml. Mca. Radiometer Cat. 944-129","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33040-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33040-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-3}]","Solución de calibración 2 de 200ml. Mca. Radiometer Cat. 944-129","33040-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-10T00:00:00.000Z","33040-3","ocds-0ud2q6-33040-3","61336.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61336.4","33040-3",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-4]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33040-4-33040-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución de lavado de 600 ml. Mca. Radiometer Cat. 944-132","[{id=pot-1620519810584}]","Solución de lavado de 600 ml. Mca. Radiometer Cat. 944-132","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33040-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33040-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-4}]","Solución de lavado de 600 ml. Mca. Radiometer Cat. 944-132","33040-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-10T00:00:00.000Z","33040-4","ocds-0ud2q6-33040-4","1130220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1130220","33040-4",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-5]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33040-5-33040-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gas de Calibracion 1 33 L.. Mca. Radiometer Cat. 962-183","[{id=pot-1620519810584}]","Gas de Calibracion 1 33 L.. Mca. Radiometer Cat. 962-183","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33040-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33040-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-5}]","Gas de Calibracion 1 33 L.. Mca. Radiometer Cat. 962-183","33040-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-10T00:00:00.000Z","33040-5","ocds-0ud2q6-33040-5","12650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12650","33040-5",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-6]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33040-6-33040-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gas de Calibracion 2 33 L.. Mca. Radiometer Cat. 962-184","[{id=pot-1620519810584}]","Gas de Calibracion 2 33 L.. Mca. Radiometer Cat. 962-184","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33040-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33040-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-6}]","Gas de Calibracion 2 33 L.. Mca. Radiometer Cat. 962-184","33040-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-08T00:00:00.000Z","33040-6","ocds-0ud2q6-33040-6","6325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6325","33040-6",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-7]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33040-7-33040-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Control AC 5 Nivel 1 rojo (30 amp.x0.7ml) Cat. 944-074 Mca. Radiometer Kit c/30 ampolletas","[{id=pot-1620519810584}]","Control AC 5 Nivel 1 rojo (30 amp.x0.7ml) Cat. 944-074 Mca. Radiometer Kit c/30 ampolletas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33040-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33040-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33040-7}]","Control AC 5 Nivel 1 rojo (30 amp.x0.7ml) Cat. 944-074 Mca. Radiometer Kit c/30 ampolletas","33040-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33040-7","ocds-0ud2q6-33040-7","37950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37950","33040-7",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33037-1]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33037-1-33037-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de membrana para electrodos de referencia E 1001 Mca. Radiometer Cat. 942-058","[{id=pot-1620519810584}]","Kit de membrana para electrodos de referencia E 1001 Mca. Radiometer Cat. 942-058","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33037-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33037-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33037-1}]","Kit de membrana para electrodos de referencia E 1001 Mca. Radiometer Cat. 942-058","33037-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-05-07T00:00:00.000Z","33037-1","ocds-0ud2q6-33037-1","3162.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3162.5","33037-1",
