"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","true","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=643/12]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","643/12-643/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[laboratorios-cryopharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEXAMETAZONA SOLUCION INYECTABLE CADA FCO. AMPULA O AMPOLLETA CONTIENE: FOSFATO SODICO DE DEXAMETASONA","[{id=pot-1620519810584}]","DEXAMETAZONA SOLUCION INYECTABLE CADA FCO. AMPULA O AMPOLLETA CONTIENE: FOSFATO SODICO DE DEXAMETASONA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","643/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-643/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=643/12}]","DEXAMETAZONA SOLUCION INYECTABLE CADA FCO. AMPULA O AMPOLLETA CONTIENE: FOSFATO SODICO DE DEXAMETASONA","643/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-11-08T00:00:00.000Z","643/12","ocds-0ud2q6-643/12","31200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31200","643/12"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90163]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR GENERAL","90163-90163","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-cryopharma-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90163}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","90163","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90163","ocds-0ud2q6-90163","25375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25375","90163"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-412]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-412-AD-412","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-cryopharma-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-412}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-412","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-412","ocds-0ud2q6-AD-412","23426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23426","AD-412"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110356]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110356-PR1-110356","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-cryopharma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110356}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR1-110356","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-110356","ocds-0ud2q6-PR1-110356","23340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23340","PR1-110356"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-29-AD-29","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-cryopharma-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-29","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","AD-29","ocds-0ud2q6-AD-29","21280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21280","AD-29"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-736-2014]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A.DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-736-2014-AD-736-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-cryopharma-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-736-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-736-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-736-2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-736-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-736-2014","ocds-0ud2q6-AD-736-2014","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A.DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","AD-736-2014"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0075/11]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0075/11-RM-AF-0075/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-cryopharma-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0075/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0075/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0075/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0075/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-03T00:00:00.000Z","RM-AF-0075/11","ocds-0ud2q6-RM-AF-0075/11","19800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19800","RM-AF-0075/11"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-453]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-453-AD-453","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-cryopharma-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-453}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-453","INSTITUTO NACIONAL DE PEDIATRIA","2012-12-31T00:00:00.000Z","AD-453","ocds-0ud2q6-AD-453","19150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19150","AD-453"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90049]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR GENERAL","90049-90049","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-cryopharma-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90049}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","90049","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-01-30T00:00:00.000Z","90049","ocds-0ud2q6-90049","14049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14049","90049"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121348]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-121348-PR2-121348","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-cryopharma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121348}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-121348","HOSPITAL JUÁREZ DE MÉXICO","2012-10-17T00:00:00.000Z","PR2-121348","ocds-0ud2q6-PR2-121348","8800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8800","PR2-121348"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120434]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120434-PR2-120434","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-cryopharma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120434}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-120434","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","PR2-120434","ocds-0ud2q6-PR2-120434","7480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7480","PR2-120434"
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121548]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-121548-PR2-121548","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-cryopharma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121548","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121548-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121548}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-121548","HOSPITAL JUÁREZ DE MÉXICO","2012-11-02T00:00:00.000Z","PR2-121548","ocds-0ud2q6-PR2-121548","6600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600","PR2-121548"
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0292/06]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0292/06-RM-AF-0292/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-cryopharma-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECURSOS DE TERCEROS CUENTA CASOS CATASTROFICOS","[{id=pot-1620519810584}]","RECURSOS DE TERCEROS CUENTA CASOS CATASTROFICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0292/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0292/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0292/06}]","RECURSOS DE TERCEROS CUENTA CASOS CATASTROFICOS","RM-AF-0292/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-08-04T00:00:00.000Z","RM-AF-0292/06","ocds-0ud2q6-RM-AF-0292/06","4624.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4624.6","RM-AF-0292/06"
