"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159924]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N27-2012-174121","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","174121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159924}]","ATENCION HOSPITALARIA TERCER NIVEL PARA LA LOCALIDAD DE SAN LUIS POTOSI","174121","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","152847","ocds-0ud2q6-SA-018T4I014-N27-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","174121"
"2019-11-08T17:40:02.000Z",,"2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159928]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N28-2012-174137","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","174137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159928}]","ATENCION HOSPITALARIA TERCER NIVEL PARA LA LOCALIDAD DE SAN LUIS POTOSI","174137","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","152853","ocds-0ud2q6-SA-018T4I014-N28-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","174137"
"2019-11-08T17:40:02.000Z",,"2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159934]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N29-2012-174151","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","174151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159934}]","ATENCION HOSPITALARIA TERCER NIVEL PARA LA LOCALIDAD DE SAN LUIS POTOSI","174151","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","152854","ocds-0ud2q6-SA-018T4I014-N29-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","174151"
"2019-01-24T01:18:06.000Z",,"2013-04-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668935]","[{identifier={legalName=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV, scheme=RUPC, id=105659, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-regional-de-enfermedades-oncologicas-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N59-2013-323079","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[centro-regional-de-enfermedades-oncologicas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","SERVICIO DE RADIOTERAPIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","SERVICIO DE RADIOTERAPIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","323079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668935}]","SERVICIO DE RADIOTERAPIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","323079","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","383399","ocds-0ud2q6-SA-018T4I014-N59-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV, id=centro-regional-de-enfermedades-oncologicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","323079"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664347]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N6-2012-153117","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","153117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664347}]","ATENCION HOSPITALARIA TERCER NIVEL","153117","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","135259","ocds-0ud2q6-SA-018T4I014-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","153117"
"2019-01-24T01:18:06.000Z",,"2013-05-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668944]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N61-2013-365108","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","365108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668944}]","MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","365108","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-05-31T00:00:00.000Z","435713","ocds-0ud2q6-SA-018T4I014-N61-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","365108"
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159983]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N37-2012-174306","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","174306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159983}]","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","174306","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-31T00:00:00.000Z","165238","ocds-0ud2q6-SA-018T4I014-N37-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","174306"
"2019-01-24T01:18:06.000Z",,"2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668947]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N62-2013-365938","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","365938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668947}]","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","365938","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","437145","ocds-0ud2q6-SA-018T4I014-N62-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","365938"
"2019-11-08T17:40:02.000Z",,"2012-05-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160289]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N63-2012-175586","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","175586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160289}]","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","175586","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-31T00:00:00.000Z","193925","ocds-0ud2q6-SA-018T4I014-N63-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","175586"
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159989]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N38-2012-174320","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","174320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159989}]","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","174320","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-31T00:00:00.000Z","165246","ocds-0ud2q6-SA-018T4I014-N38-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","174320"
