"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974308]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E146-2016-1210005","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES MARCA INVITROGEN","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE MATERIALES MARCA INVITROGEN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1210005","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974308}]","ADQUISICION DE MATERIALES MARCA INVITROGEN","1210005",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-03T00:00:00.000Z","1173753","ocds-0ud2q6-AA-011L4J990-E146-2016","false","[{}]","05. Adjudicación Directa LAASSP","1159.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1159.38","1210005","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[OCTAVIO ISRRAEL GARCIA ELIZARRARAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201437]","[{address={countryName=México}, roles=supplier, name=OCTAVIO ISRRAEL GARCIA ELIZARRARAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=octavio-isrrael-garcia-elizarraraz}]","Nacional","MXN","UGA","AA-011L4J990-E146-2017-1492961","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[octavio-isrrael-garcia-elizarraraz]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES PARA VERIFICACION Y VALIDACION DE CFDI DE TODOS LOSP ROYECTOS, CAPTURA EN SGII DE POLIZAS, RECABAR FIRMAS PARA SP, ENTRE OTRAS.","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIOS PROFESIONALES PARA VERIFICACION Y VALIDACION DE CFDI DE TODOS LOSP ROYECTOS, CAPTURA EN SGII DE POLIZAS, RECABAR FIRMAS PARA SP, ENTRE OTRAS.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1492961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201437}]","SERVICIOS PROFESIONALES PARA VERIFICACION Y VALIDACION DE CFDI DE TODOS LOSP ROY","1492961",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1418714","ocds-0ud2q6-AA-011L4J990-E146-2017","false","[{}]","05. Adjudicación Directa LAASSP","35332","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=OCTAVIO ISRRAEL GARCIA ELIZARRARAZ, id=octavio-isrrael-garcia-elizarraraz}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35332","1492961","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ESPERANZA DEL CARMEN ALMAGUER STEFFANI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169563]","[{address={countryName=México}, roles=supplier, name=ESPERANZA DEL CARMEN ALMAGUER STEFFANI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=esperanza-del-carmen-almaguer-steffani}]","Nacional","MXN","UGA","AA-011L4J990-E130-2017-1468107","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[esperanza-del-carmen-almaguer-steffani]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DESUMINISTROS Y MATERIALES ELECTRICOS","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DESUMINISTROS Y MATERIALES ELECTRICOS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1468107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169563}]","ADQUISICION DESUMINISTROS Y MATERIALES ELECTRICOS","1468107",,"Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-07-10T00:00:00.000Z","1385831","ocds-0ud2q6-AA-011L4J990-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","59398","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ESPERANZA DEL CARMEN ALMAGUER STEFFANI, id=esperanza-del-carmen-almaguer-steffani}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59398","1468107","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204165]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","UGA","AA-011L4J990-E147-2017-1495741","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MATERIALES PARA LABORATORIO MARCA SIGMA","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","MATERIALES PARA LABORATORIO MARCA SIGMA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1495741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204165}]","MATERIALES PARA LABORATORIO MARCA SIGMA","1495741",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-08-25T00:00:00.000Z","1421371","ocds-0ud2q6-AA-011L4J990-E147-2017","false","[{}]","05. Adjudicación Directa LAASSP","42055.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42055.6","1495741","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[WATERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172951]","[{identifier={legalName=WATERS SA DE CV, scheme=RUPC, id=40932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WATERS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E131-2017-1459107","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[waters-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES MARCA WATERS","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE MATERIALES MARCA WATERS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1459107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172951}]","ADQUISICION DE MATERIALES MARCA WATERS","1459107",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-08-01T00:00:00.000Z","1389305","ocds-0ud2q6-AA-011L4J990-E131-2017","false","[{}]","05. Adjudicación Directa LAASSP","54224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=WATERS SA DE CV, id=waters-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54224.14","1459107","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ANALITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974381]","[{identifier={legalName=ANALITEK, S.A. DE C.V., scheme=RUPC, id=5417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitek-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E148-2016-1210085","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[analitek-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE EQUIPO MARCA AGILENT","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE EQUIPO MARCA AGILENT","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1210085","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974381}]","ADQUISICION DE EQUIPO MARCA AGILENT","1210085",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-14T00:00:00.000Z","1173824","ocds-0ud2q6-AA-011L4J990-E148-2016","false","[{}]","05. Adjudicación Directa LAASSP","26972.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ANALITEK, S.A. DE C.V., id=analitek-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26972.7","1210085","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[LUFAC COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967948]","[{address={countryName=México}, roles=supplier, name=LUFAC COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lufac-computacion-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E132-2016-1201735","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[lufac-computacion-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MANTENIMIENTOS PREVENTIVOS CORRECTIVOS PARA HADWARE Y SOFTWARE A 46 NODOS","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","MANTENIMIENTOS PREVENTIVOS CORRECTIVOS PARA HADWARE Y SOFTWARE A 46 NODOS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1201735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967948}]","MANTENIMIENTOS PREVENTIVOS CORRECTIVOS PARA HADWARE Y SOFTWARE A 46 NODOS","1201735",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-27T00:00:00.000Z","1166777","ocds-0ud2q6-AA-011L4J990-E132-2016","false","[{}]","05. Adjudicación Directa LAASSP","162743","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=LUFAC COMPUTACION SA DE CV, id=lufac-computacion-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162743","1201735","true"
"2019-09-11T10:42:05.000Z","2018-07-25T12:52:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[JUAN CARLOS COLUNGA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520521]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS COLUNGA RIVERA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-colunga-rivera}]","Nacional","MXN","UGA","AA-011L4J990-E148-2018-1876374","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[juan-carlos-colunga-rivera]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-07-30T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MANTENIMIENTO CORRECTIVO PARA DETECTORES DE HUMO, PANEL DE CONTOL PRINCIPAL, SIS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011L4J990","false","Expirado","MANTENIMIENTO CORRECTIVO PARA DETECTORES DE HUMO, PANEL DE CONTOL PRINCIPAL, SIS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1876374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1876374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520521}]","MANTENIMIENTO CORRECTIVO PARA DETECTORES DE HUMO, PANEL DE CONTOL PRINCIPAL, SIS","1876374","No se utilizó el Contrato Marco","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1755020","ocds-0ud2q6-AA-011L4J990-E148-2018","false","[{}]","05. Adjudicación Directa LAASSP","195000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JUAN CARLOS COLUNGA RIVERA, id=juan-carlos-colunga-rivera}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","1876374",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967969]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E133-2016-1201751","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[uniparts-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE SINTESIS DE OLIGOS IDT","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE SINTESIS DE OLIGOS IDT","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1201751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967969}]","ADQUISICION DE SINTESIS DE OLIGOS IDT","1201751",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-12T00:00:00.000Z","1166795","ocds-0ud2q6-AA-011L4J990-E133-2016","false","[{}]","05. Adjudicación Directa LAASSP","21689.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21689.06","1201751","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[NANO TEMPER TECHNOLOGIES GmbH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174768]","[{address={countryName=Alemania}, roles=supplier, name=NANO TEMPER TECHNOLOGIES GmbH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nano-temper-technologies-gmb-h}]","Internacional","EUR","UGA","AA-011L4J990-E133-2017-1461301","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[nano-temper-technologies-gmb-h]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE EQUIPO MARCA NANO TEMPER","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE EQUIPO MARCA NANO TEMPER","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1461301","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174768}]","ADQUISICION DE EQUIPO MARCA NANO TEMPER","1461301",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-08-17T00:00:00.000Z","1391261","ocds-0ud2q6-AA-011L4J990-E133-2017","false","[{}]","05. Adjudicación Directa LAASSP","134460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=NANO TEMPER TECHNOLOGIES GmbH, id=nano-temper-technologies-gmb-h}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134460","1461301","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[REAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301292]","[{address={countryName=México}, roles=supplier, name=REAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reavel-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E231-2017-1615970","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[reavel-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","POLIZA DE MANTENIMIENTO ANUAL PARA AUTOCLAVE MARKET FORGE NO. 1, MODELO STMEL, N","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","POLIZA DE MANTENIMIENTO ANUAL PARA AUTOCLAVE MARKET FORGE NO. 1, MODELO STMEL, N","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1615970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1615970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301292}]","POLIZA DE MANTENIMIENTO ANUAL PARA AUTOCLAVE MARKET FORGE NO. 1, MODELO STMEL, N","1615970",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1523492","ocds-0ud2q6-AA-011L4J990-E231-2017","false","[{}]","05. Adjudicación Directa LAASSP","46000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=REAVEL SA DE CV, id=reavel-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46000","1615970","true"
