"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[REAL MORELOS IRMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1218/2007]","[{roles=supplier, name=REAL MORELOS IRMA, details={type=person}, id=real-morelos-irma}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1218/2007-SAE/1218/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[real-morelos-irma]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS PEDIATRIA","[{id=pot-1620519810584}]","MANDATOS PEDIATRIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1218/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1218/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1218/2007}]","MANDATOS PEDIATRIA","SAE/1218/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1218/2007","ocds-0ud2q6-SAE/1218/2007","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL MORELOS IRMA, id=real-morelos-irma}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","SAE/1218/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[JIMENEZ COLLADO CARLOS ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1219/2007]","[{roles=supplier, name=JIMENEZ COLLADO CARLOS ANTONIO, details={type=person}, id=jimenez-collado-carlos-antonio}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1219/2007-SAE/1219/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[jimenez-collado-carlos-antonio]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS PEDIATRIA NEONATOLOGIA","[{id=pot-1620519810584}]","MANDATOS PEDIATRIA NEONATOLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1219/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1219/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1219/2007}]","MANDATOS PEDIATRIA NEONATOLOGIA","SAE/1219/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1219/2007","ocds-0ud2q6-SAE/1219/2007","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ COLLADO CARLOS ANTONIO, id=jimenez-collado-carlos-antonio}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","SAE/1219/2007"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[DESPACHO GÓMEZ ESPIÑEIRA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0775/2010]","[{roles=supplier, name=DESPACHO GÓMEZ ESPIÑEIRA S.C., details={type=company}, id=despacho-gomez-espineira-sc}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0775/2010-SAE/0775/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[despacho-gomez-espineira-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA ELABORAR EL DICTAMEN SOBRE EL CUMPLIMIENTO DE LAS OBLIGACIONES ESTABLECIDAS EN LA LEY DEL SEGURO SOCIAL DEL EJERCICIO 2009 POR PARTE DEL SAE.","[{id=pot-1620519810584}]","SERVICIOS PARA ELABORAR EL DICTAMEN SOBRE EL CUMPLIMIENTO DE LAS OBLIGACIONES ESTABLECIDAS EN LA LEY DEL SEGURO SOCIAL DEL EJERCICIO 2009 POR PARTE DEL SAE.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0775/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0775/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0775/2010}]","SERVICIOS PARA ELABORAR EL DICTAMEN SOBRE EL CUMPLIMIENTO DE LAS OBLIGACIONES ESTABLECIDAS EN LA LEY DEL SEGURO SOCIAL DEL EJERCICIO 2009 POR PARTE DEL SAE.","SAE/0775/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0775/2010","ocds-0ud2q6-SAE/0775/2010","122659","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO GÓMEZ ESPIÑEIRA S.C., id=despacho-gomez-espineira-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122659","SAE/0775/2010"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[FERNÁNDEZ ESCALANTE Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0777/2010]","[{roles=supplier, name=FERNÁNDEZ ESCALANTE Y ASOCIADOS S.C., details={type=company}, id=fernandez-escalante-y-asociados-sc}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0777/2010-SAE/0777/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[fernandez-escalante-y-asociados-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA AUDITORIA FISCAL Y FINANCIERA DEL EJERCICIO 2009 DE LA EMPRESA INMOBILIARIA HOLACTUM S.A. DE C.V.","[{id=pot-1620519810584}]","REALIZAR LA AUDITORIA FISCAL Y FINANCIERA DEL EJERCICIO 2009 DE LA EMPRESA INMOBILIARIA HOLACTUM S.A. DE C.V.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0777/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0777/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0777/2010}]","REALIZAR LA AUDITORIA FISCAL Y FINANCIERA DEL EJERCICIO 2009 DE LA EMPRESA INMOBILIARIA HOLACTUM S.A. DE C.V.","SAE/0777/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0777/2010","ocds-0ud2q6-SAE/0777/2010","22200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNÁNDEZ ESCALANTE Y ASOCIADOS S.C., id=fernandez-escalante-y-asociados-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22200","SAE/0777/2010"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-20T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[EL COLEGIO DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0778/2010]","[{roles=supplier, name=EL COLEGIO DE MÉXICO A.C., details={type=company}, id=el-colegio-de-mexico-ac}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0778/2010-SAE/0778/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[el-colegio-de-mexico-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCESOS DE EVALUACIÓN","[{id=pot-1620519810584}]","PROCESOS DE EVALUACIÓN","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0778/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0778/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0778/2010}]","PROCESOS DE EVALUACIÓN","SAE/0778/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0778/2010","ocds-0ud2q6-SAE/0778/2010","1136800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL COLEGIO DE MÉXICO A.C., id=el-colegio-de-mexico-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1136800","SAE/0778/2010"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[CARLOS RAMÓN MENCHACA DÍAZ DEL HUANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0779/2010]","[{roles=supplier, name=CARLOS RAMÓN MENCHACA DÍAZ DEL HUANTE, details={type=person}, id=carlos-ramon-menchaca-diaz-del-huante}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0779/2010-SAE/0779/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[carlos-ramon-menchaca-diaz-del-huante]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE BODEGA UBICADA EN LA CALLE INDUSTRIALES NAYARITAS NO. 132 COLONIA CUIDAD INDUSTRIAL EN TEPIC NAYARIT.","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO DE BODEGA UBICADA EN LA CALLE INDUSTRIALES NAYARITAS NO. 132 COLONIA CUIDAD INDUSTRIAL EN TEPIC NAYARIT.",,"institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0779/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0779/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0779/2010}]","CONTRATO DE ARRENDAMIENTO DE BODEGA UBICADA EN LA CALLE INDUSTRIALES NAYARITAS NO. 132 COLONIA CUIDAD INDUSTRIAL EN TEPIC NAYARIT.","SAE/0779/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0779/2010","ocds-0ud2q6-SAE/0779/2010","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RAMÓN MENCHACA DÍAZ DEL HUANTE, id=carlos-ramon-menchaca-diaz-del-huante}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","SAE/0779/2010"
"2021-05-09T00:24:27.000Z","2011-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[CONSTRUCCIONES MS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0780/2010]","[{roles=supplier, name=CONSTRUCCIONES MS S.A. DE C.V., details={type=company}, id=construcciones-ms-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0780/2010-SAE/0780/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[construcciones-ms-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN EL LOTE DE TERRENO NUMERO 24 B DE LA MANZANA SEXTA DE LA CIUDAD INDUSTRIAL BRUNO PAGLIAI TEJERIA VERACRUZ VERACRUZ C.P. 91697 CON UNA SUPERFICIE DE 5","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN EL LOTE DE TERRENO NUMERO 24 B DE LA MANZANA SEXTA DE LA CIUDAD INDUSTRIAL BRUNO PAGLIAI TEJERIA VERACRUZ VERACRUZ C.P. 91697 CON UNA SUPERFICIE DE 5",,"institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0780/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0780/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0780/2010}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN EL LOTE DE TERRENO NUMERO 24 B DE LA MANZANA SEXTA DE LA CIUDAD INDUSTRIAL BRUNO PAGLIAI TEJERIA VERACRUZ VERACRUZ C.P. 91697 CON UNA SUPERFICIE DE 5","SAE/0780/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0780/2010","ocds-0ud2q6-SAE/0780/2010","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES MS S.A. DE C.V., id=construcciones-ms-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","SAE/0780/2010"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[MOSSC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0784/2010]","[{roles=supplier, name=MOSSC S.A. DE C.V., details={type=company}, id=mossc-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0784/2010-SAE/0784/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[mossc-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO PARA LA REALIZACION DE TRABAJOS DE OBRAS COMPLEMENTARIA CONSISTENTES EN INSTALACION DE SISTEMAS DE DETECCION Y EXTINCION DE FUEGOS I","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO PARA LA REALIZACION DE TRABAJOS DE OBRAS COMPLEMENTARIA CONSISTENTES EN INSTALACION DE SISTEMAS DE DETECCION Y EXTINCION DE FUEGOS I","open","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0784/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0784/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0784/2010}]","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO PARA LA REALIZACION DE TRABAJOS DE OBRAS COMPLEMENTARIA CONSISTENTES EN INSTALACION DE SISTEMAS DE DETECCION Y EXTINCION DE FUEGOS I","SAE/0784/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-15T00:00:00.000Z","SAE/0784/2010","ocds-0ud2q6-SAE/0784/2010","2260472.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOSSC S.A. DE C.V., id=mossc-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2260472.49","SAE/0784/2010"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[SIMMPAPEL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0785/2010]","[{roles=supplier, name=SIMMPAPEL S.A DE C.V., details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0785/2010-SAE/0785/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[simmpapel-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIGITALIZACIÓN DE DOCUMENTOS CONFIDENCIALES CON LA UTILIZACIÓN DE UN SOFTWARE PARA DIGITALIZACIÓN ADMINISTRACIÓN ALMACENAMIENTO INDEXACIÓN Y CONSULTA DE DICHOS DOCUMENTOS ASÍ COMO LA ENTREGA DE","[{id=pot-1620519810584}]","DIGITALIZACIÓN DE DOCUMENTOS CONFIDENCIALES CON LA UTILIZACIÓN DE UN SOFTWARE PARA DIGITALIZACIÓN ADMINISTRACIÓN ALMACENAMIENTO INDEXACIÓN Y CONSULTA DE DICHOS DOCUMENTOS ASÍ COMO LA ENTREGA DE","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0785/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0785/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0785/2010}]","DIGITALIZACIÓN DE DOCUMENTOS CONFIDENCIALES CON LA UTILIZACIÓN DE UN SOFTWARE PARA DIGITALIZACIÓN ADMINISTRACIÓN ALMACENAMIENTO INDEXACIÓN Y CONSULTA DE DICHOS DOCUMENTOS ASÍ COMO LA ENTREGA DE","SAE/0785/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-10-22T00:00:00.000Z","SAE/0785/2010","ocds-0ud2q6-SAE/0785/2010","120689.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL S.A DE C.V., id=simmpapel-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120689.1","SAE/0785/2010"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[GRAYEB DIB LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0786/2010]","[{roles=supplier, name=GRAYEB DIB LUIS, details={type=person}, id=grayeb-dib-luis}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0786/2010-SAE/0786/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[grayeb-dib-luis]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIÓN DEL JUICIO LABORAL PROMOVIDO POR TSANDA SANCHEZ RICO Y NUEVE TRABAJADORES MÁS EN CONTRA DE LA EMPRESA TRANSPORTADORA PUREPECHA S.A. DE C.V. QUE SE TRAMITA EN LA JUNTA ESPECIAL NÚMERO SIETE","[{id=pot-1620519810584}]","ATENCIÓN DEL JUICIO LABORAL PROMOVIDO POR TSANDA SANCHEZ RICO Y NUEVE TRABAJADORES MÁS EN CONTRA DE LA EMPRESA TRANSPORTADORA PUREPECHA S.A. DE C.V. QUE SE TRAMITA EN LA JUNTA ESPECIAL NÚMERO SIETE","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0786/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0786/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0786/2010}]","ATENCIÓN DEL JUICIO LABORAL PROMOVIDO POR TSANDA SANCHEZ RICO Y NUEVE TRABAJADORES MÁS EN CONTRA DE LA EMPRESA TRANSPORTADORA PUREPECHA S.A. DE C.V. QUE SE TRAMITA EN LA JUNTA ESPECIAL NÚMERO SIETE","SAE/0786/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0786/2010","ocds-0ud2q6-SAE/0786/2010","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAYEB DIB LUIS, id=grayeb-dib-luis}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","SAE/0786/2010"
