"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2008-05-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-27T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-037-08-9400040535","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. OJO DE AGUA POTENCIA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. OJO DE AGUA POTENCIA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400040535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2008&TipInv=R}]","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. OJO DE AGUA POTENCIA","9400040535","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-037-08","ocds-0ud2q6-18164088-037-08","791550.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791550.72","9400040535"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-038-07-9400033652","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REPARACION DE TORRE L.T. TMD-A3260","[{id=compranet3-1620530467436}]","18164088","REPARACION DE TORRE L.T. TMD-A3260","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400033652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2007&TipInv=D}]","REPARACION DE TORRE L.T. TMD-A3260","9400033652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-038-07","ocds-0ud2q6-18164088-038-07","169086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169086","9400033652"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0039&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-039-08-9400040165","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE TORRES DE COMUNICACIONES EN EL AMBITO DE LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE TORRES DE COMUNICACIONES EN EL AMBITO DE LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400040165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0039&AnoInv=2008&TipInv=R}]","MANTENIMIENTO DE TORRES DE COMUNICACIONES EN EL AMBITO DE LA SAT VERACRUZ","9400040165","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-039-08","ocds-0ud2q6-18164088-039-08","427321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427321","9400040165"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0017&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-017-07-9400032182","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO ANTICORROSIVO A ESTRUCTURAS METALICAS EN LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO ANTICORROSIVO A ESTRUCTURAS METALICAS EN LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0017&AnoInv=2007&TipInv=R}]","MANTENIMIENTO ANTICORROSIVO A ESTRUCTURAS METALICAS EN LA SAT VERACRUZ","9400032182","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-017-07","ocds-0ud2q6-18164088-017-07","1174490.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174490.3","9400032182"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0018&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-018-02-9400008498","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","INSTALACION Y MONTAJE DE DOS TORRES DE LINEAS DE TRANSMISION DE 400 KV","[{id=compranet3-1620530467436}]","18164088","INSTALACION Y MONTAJE DE DOS TORRES DE LINEAS DE TRANSMISION DE 400 KV","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400008498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400008498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0018&AnoInv=2002&TipInv=R}]","INSTALACION Y MONTAJE DE DOS TORRES DE LINEAS DE TRANSMISION DE 400 KV","9400008498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-018-02","ocds-0ud2q6-18164088-018-02","1154435.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1154435.14","9400008498"
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0019&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-019-03-9400011963","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO CIVIL A OFICINAS, S.E. AMATLAN DOS Y BODEGA DE LINIEROS EN TECAMACHALCO, PUE","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO CIVIL A OFICINAS, S.E. AMATLAN DOS Y BODEGA DE LINIEROS EN TECAMACHALCO, PUE","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400011963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0019&AnoInv=2003&TipInv=R}]","MANTENIMIENTO CIVIL A OFICINAS, S.E. AMATLAN DOS Y BODEGA DE LINIEROS EN TECAMACHALCO, PUE","9400011963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-019-03","ocds-0ud2q6-18164088-019-03","401117.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401117.86","9400011963"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0011&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-011-10-9400050807","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","SUMINISTRO E INSTALACION DE PLACAS NUMERICAS A 293 ESTRUCTURAS","[{id=compranet3-1620530467436}]","18164088","SUMINISTRO E INSTALACION DE PLACAS NUMERICAS A 293 ESTRUCTURAS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400050807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0011&AnoInv=2010&TipInv=R}]","SUMINISTRO E INSTALACION DE PLACAS NUMERICAS A 293 ESTRUCTURAS","9400050807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-011-10","ocds-0ud2q6-18164088-011-10","293178.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293178.73","9400050807"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0014&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-014-04-9400019073","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ACONDICIONAMIENTO DE CASETA DE CONTROL Y SERVICIOS PROPIOS EN LA S.E. POZA RICA UNO","[{id=compranet3-1620530467436}]","18164088","ACONDICIONAMIENTO DE CASETA DE CONTROL Y SERVICIOS PROPIOS EN LA S.E. POZA RICA UNO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400019073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0014&AnoInv=2004&TipInv=R}]","ACONDICIONAMIENTO DE CASETA DE CONTROL Y SERVICIOS PROPIOS EN LA S.E. POZA RICA UNO","9400019073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-014-04","ocds-0ud2q6-18164088-014-04","1292065.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292065.81","9400019073"
"2021-05-09T03:21:07.000Z","2009-02-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-21T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0025&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-025-09-9400045588","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA EN MAMPARAS, BASES DE CONCRETO Y ESTRUCTURAS EN BAHIAS DE LA S.E. JALACINGO","[{id=compranet3-1620530467436}]","18164088","SUMINISTRO Y APLICACION DE PINTURA EN MAMPARAS, BASES DE CONCRETO Y ESTRUCTURAS EN BAHIAS DE LA S.E. JALACINGO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0025&AnoInv=2009&TipInv=R}]","SUMINISTRO Y APLICACION DE PINTURA EN MAMPARAS, BASES DE CONCRETO Y ESTRUCTURAS EN BAHIAS DE LA S.E. JALACINGO","9400045588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-025-09","ocds-0ud2q6-18164088-025-09","293247.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293247.35","9400045588"
"2021-05-09T03:21:07.000Z","2011-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-01-24T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-001-11-9400058883","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A ESTRUCTURAS DE LOS ESTACIONAMIENTOS TECHADOS DE LA GRTO","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A ESTRUCTURAS DE LOS ESTACIONAMIENTOS TECHADOS DE LA GRTO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400058883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400058883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0001&AnoInv=2011&TipInv=R}]","MANTENIMIENTO A ESTRUCTURAS DE LOS ESTACIONAMIENTOS TECHADOS DE LA GRTO","9400058883","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-001-11","ocds-0ud2q6-18164088-001-11","768283.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768283.41","9400058883"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-07-9400032217","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CAMBIO DE CONDUCTOR EN LA L.T. VRD-93460-ATD EN LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","CAMBIO DE CONDUCTOR EN LA L.T. VRD-93460-ATD EN LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0002&AnoInv=2007&TipInv=R}]","CAMBIO DE CONDUCTOR EN LA L.T. VRD-93460-ATD EN LA SAT VERACRUZ","9400032217","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-07","ocds-0ud2q6-18164088-002-07","1706213.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706213.32","9400032217"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-04-9400015900","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONTRUCCIÓN DE ALMACEN PARA EQUIPO PRIMARIO EN LA SUBESTACIÓN TEMASCAL II DE LA SUBÁREA DE TRANSMISIÓN TEMASCAL","[{id=compranet3-1620530467436}]","18164088","CONTRUCCIÓN DE ALMACEN PARA EQUIPO PRIMARIO EN LA SUBESTACIÓN TEMASCAL II DE LA SUBÁREA DE TRANSMISIÓN TEMASCAL","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400015900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2004&TipInv=R}]","CONTRUCCIÓN DE ALMACEN PARA EQUIPO PRIMARIO EN LA SUBESTACIÓN TEMASCAL II DE LA SUBÁREA DE TRANSMISIÓN TEMASCAL","9400015900","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-04","ocds-0ud2q6-18164088-003-04","794774.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794774.87","9400015900"
