"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-10T17:19:12.000Z","2021-10-21T12:01:00.000Z","2021-09-13T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[CONSULTORIA PATRIMONIAL WINTERGUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CAPACITACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050420]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA PATRIMONIAL WINTERGUR SA DE CV, additionalIdentifiers={legalName=CONSULTORIA PATRIMONIAL WINTERGUR SA DE CV, scheme=RFC, verified=1, id=CPW191010QY0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-patrimonial-wintergur-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E23-2021-2613981","[contractTermination]","direccion-financiera-","[consultoria-patrimonial-wintergur-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-09-09T09:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","SERVICIO DE CAPACITACION","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2613981","MX-CPA","MXN","SERVICIO DE CAPACITACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2613981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050420}]","Tabasco","SERVICIO DE CAPACITACION","2613981","No se utilizó el Contrato Marco","Presencial","","11U006","2021-10-29T00:00:00.000Z","2350343","ocds-0ud2q6-AA-927023929-E23-2021","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSULTORIA PATRIMONIAL WINTERGUR SA DE CV, id=consultoria-patrimonial-wintergur-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2613981"
"2021-12-10T17:18:14.000Z","2019-07-01T17:04:00.000Z","2019-05-21T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[HOTELES EL CID MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","HOSPEDAJE Y ALIMENTACIÓN PARA 9 DOCENTES Y ADMINISTRATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691961]","[{identifier={legalName=HOTELES EL CID MAZATLAN SA DE CV, scheme=RUPC, id=471773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOTELES EL CID MAZATLAN SA DE CV, additionalIdentifiers={legalName=HOTELES EL CID MAZATLAN SA DE CV, scheme=RFC, verified=1, id=HCM041108LI8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hoteles-el-cid-mazatlan-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E24-2019-2098331","[contractTermination]","direccion-financiera-","[hoteles-el-cid-mazatlan-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-05-16T09:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN PARA 9 DOCENTES Y ADMINISTRATIVOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 41 fr. III","927023929","false","Expirado","HOSPEDAJE Y ALIMENTACIÓN PARA 9 DOCENTES Y ADMINISTRATIVOS","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2098331","MX-CPA","MXN","HOSPEDAJE Y ALIMENTACIÓN PARA 9 DOCENTES Y ADMINISTRATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691961}]","Tabasco","HOSPEDAJE Y ALIMENTACIÓN PARA 9 DOCENTES Y ADMINISTRATIVOS","2098331","No se utilizó el Contrato Marco","Presencial","","11U006","2019-07-31T00:00:00.000Z","1928050","ocds-0ud2q6-AA-927023929-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","35966.38","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HOTELES EL CID MAZATLAN SA DE CV, id=hoteles-el-cid-mazatlan-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35966.38","2098331"
"2021-12-10T17:18:07.000Z","2020-12-30T22:19:00.000Z","2020-07-24T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-24T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JOSE LUIS BARRAGAN LOYA]","https://sites.google.com/site/cnetuc/directorio","IMPRESION DE CUADERNILLOS PARA EXAMEN DE INGRESO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931845]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS BARRAGAN LOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-barragan-loya}]","Nacional","MXN","Dirección Financiera","AA-927023929-E24-2020-2429047","[contractTermination]","direccion-financiera-","[jose-luis-barragan-loya]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2020-07-20T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","IMPRESION DE CUADERNILLOS PARA EXAMEN DE INGRESO","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","IMPRESION DE CUADERNILLOS PARA EXAMEN DE INGRESO","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2429047","MX-CPA","MXN","IMPRESION DE CUADERNILLOS PARA EXAMEN DE INGRESO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931845}]","Tabasco","IMPRESION DE CUADERNILLOS PARA EXAMEN DE INGRESO","2429047","No se utilizó el Contrato Marco","Presencial","","11U006","2020-10-30T00:00:00.000Z","2153588","ocds-0ud2q6-AA-927023929-E24-2020","false","[{}]","05. Adjudicación Directa LAASSP","44317","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JOSE LUIS BARRAGAN LOYA, id=jose-luis-barragan-loya}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44317","2429047"
"2021-12-10T17:19:12.000Z","2021-10-21T12:42:00.000Z","2021-09-13T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[CONSULTORIA PATRIMONIAL WINTERGUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CAPACITACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050457]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA PATRIMONIAL WINTERGUR SA DE CV, additionalIdentifiers={legalName=CONSULTORIA PATRIMONIAL WINTERGUR SA DE CV, scheme=RFC, verified=1, id=CPW191010QY0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-patrimonial-wintergur-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E24-2021-2614070","[contractTermination]","direccion-financiera-","[consultoria-patrimonial-wintergur-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-09-09T09:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","SERVICIO DE CAPACITACION","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2614070","MX-CPA","MXN","SERVICIO DE CAPACITACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2614070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050457}]","Tabasco","SERVICIO DE CAPACITACION","2614070","No se utilizó el Contrato Marco","Presencial","","11U006","2021-10-29T00:00:00.000Z","2350387","ocds-0ud2q6-AA-927023929-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSULTORIA PATRIMONIAL WINTERGUR SA DE CV, id=consultoria-patrimonial-wintergur-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","2614070"
"2021-12-10T17:18:14.000Z","2019-08-01T11:16:00.000Z","2019-06-05T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-05T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JOSELYN HERNANDEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708436]","[{address={countryName=México}, roles=supplier, name=JOSELYN HERNANDEZ MARQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=joselyn-hernandez-marquez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E25-2019-2119594","[contractTermination]","direccion-financiera-","[joselyn-hernandez-marquez]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-05-28T08:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2119594","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708436}]","Tabasco","MATERIALES Y ÚTILES DE OFICINA","2119594","No se utilizó el Contrato Marco","Presencial","","11U079","2019-08-30T00:00:00.000Z","1928053","ocds-0ud2q6-AA-927023929-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","74072.7","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JOSELYN HERNANDEZ MARQUEZ, id=joselyn-hernandez-marquez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74072.7","2119594"
"2021-12-10T17:18:07.000Z","2020-12-31T07:46:00.000Z","2020-07-31T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-31T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[MANTENIMIENTO Y PROVISION MAPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COLOCACIÓN DE INTERRUPTORES TERMOMAGNETICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931878]","[{identifier={legalName=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, scheme=RUPC, id=422065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, additionalIdentifiers={legalName=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, scheme=RFC, verified=1, id=MPM140217H92}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-y-provision-mapro-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E25-2020-2429140","[contractTermination]","direccion-financiera-","[mantenimiento-y-provision-mapro-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2020-07-29T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","COLOCACIÓN DE INTERRUPTORES TERMOMAGNETICOS","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","COLOCACIÓN DE INTERRUPTORES TERMOMAGNETICOS","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2429140","MX-CPA","MXN","COLOCACIÓN DE INTERRUPTORES TERMOMAGNETICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931878}]","Tabasco","COLOCACIÓN DE INTERRUPTORES TERMOMAGNETICOS","2429140","No se utilizó el Contrato Marco","Presencial","","11U006","2020-10-30T00:00:00.000Z","2153662","ocds-0ud2q6-AA-927023929-E25-2020","false","[{}]","05. Adjudicación Directa LAASSP","36900","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, id=mantenimiento-y-provision-mapro-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36900","2429140"
"2022-01-06T16:48:39.000Z","2021-12-17T11:21:00.000Z","2021-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[TRANSPORTADORA TURISTICA CAMGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRANSPORTE TERRESTRE VHSA-AGUA-VHSA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074758]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA TURISTICA CAMGO SA DE CV, additionalIdentifiers={legalName=TRANSPORTADORA TURISTICA CAMGO SA DE CV, scheme=RFC, verified=1, id=TTC090526GS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=transportadora-turistica-camgo-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E25-2021-2654270","[contractTermination]","direccion-financiera-","[transportadora-turistica-camgo-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-11-16T09:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","TRANSPORTE TERRESTRE VHSA-AGUA-VHSA","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","927023929","false","Expirado","TRANSPORTE TERRESTRE VHSA-AGUA-VHSA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2654270","MX-CPA","MXN","TRANSPORTE TERRESTRE VHSA-AGUA-VHSA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2654270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074758}]","Tabasco","TRANSPORTE TERRESTRE VHSA-AGUA-VHSA","2654270","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-31T00:00:00.000Z","2372360","ocds-0ud2q6-AA-927023929-E25-2021","false","[{}]","05. Adjudicación Directa LAASSP","76000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TRANSPORTADORA TURISTICA CAMGO SA DE CV, id=transportadora-turistica-camgo-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","2654270"
"2021-12-10T17:18:14.000Z","2019-08-01T13:03:00.000Z","2019-06-05T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-05T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JOSELYN HERNANDEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708627]","[{address={countryName=México}, roles=supplier, name=JOSELYN HERNANDEZ MARQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=joselyn-hernandez-marquez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E26-2019-2120706","[contractTermination]","direccion-financiera-","[joselyn-hernandez-marquez]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-05-28T09:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2120706","MX-CPA","MXN","MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2120706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708627}]","Tabasco","MATERIAL DE LIMPIEZA","2120706","No se utilizó el Contrato Marco","Presencial","","11U079","2019-08-30T00:00:00.000Z","1928057","ocds-0ud2q6-AA-927023929-E26-2019","false","[{}]","05. Adjudicación Directa LAASSP","57848.95","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JOSELYN HERNANDEZ MARQUEZ, id=joselyn-hernandez-marquez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57848.95","2120706"
"2021-12-10T17:18:07.000Z","2020-12-31T08:09:00.000Z","2020-08-18T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-18T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JORGE ALEJANDRO MENA RUIZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ASPIRADORAS SANITIZANTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931879]","[{address={countryName=México}, roles=supplier, name=JORGE ALEJANDRO MENA RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alejandro-mena-ruiz}]","Nacional","MXN","Dirección Financiera","AA-927023929-E26-2020-2429141","[contractTermination]","direccion-financiera-","[jorge-alejandro-mena-ruiz]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2020-08-11T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","ADQUISICIÓN DE ASPIRADORAS SANITIZANTES","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","ADQUISICIÓN DE ASPIRADORAS SANITIZANTES","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2429141","MX-CPA","MXN","ADQUISICIÓN DE ASPIRADORAS SANITIZANTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931879}]","Tabasco","ADQUISICIÓN DE ASPIRADORAS SANITIZANTES","2429141","No se utilizó el Contrato Marco","Presencial","","11U006","2020-11-30T00:00:00.000Z","2153664","ocds-0ud2q6-AA-927023929-E26-2020","false","[{}]","05. Adjudicación Directa LAASSP","41800","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JORGE ALEJANDRO MENA RUIZ, id=jorge-alejandro-mena-ruiz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41800","2429141"
"2022-01-06T16:48:39.000Z","2021-12-17T12:49:00.000Z","2021-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[TRANSPORTADORA TURISTICA CAMGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","HOSPEDAJE Y ALIMENTACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074824]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA TURISTICA CAMGO SA DE CV, additionalIdentifiers={legalName=TRANSPORTADORA TURISTICA CAMGO SA DE CV, scheme=RFC, verified=1, id=TTC090526GS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=transportadora-turistica-camgo-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E26-2021-2654420","[contractTermination]","direccion-financiera-","[transportadora-turistica-camgo-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-11-16T10:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","927023929","false","Expirado","HOSPEDAJE Y ALIMENTACIÓN","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2654420","MX-CPA","MXN","HOSPEDAJE Y ALIMENTACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2654420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074824}]","Tabasco","HOSPEDAJE Y ALIMENTACIÓN","2654420","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-31T00:00:00.000Z","2372366","ocds-0ud2q6-AA-927023929-E26-2021","false","[{}]","05. Adjudicación Directa LAASSP","71508","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TRANSPORTADORA TURISTICA CAMGO SA DE CV, id=transportadora-turistica-camgo-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71508","2654420"
"2021-12-10T17:18:07.000Z","2020-12-31T08:34:00.000Z","2020-08-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-17T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[INGENIERIA Y CONSTRUCCION NOVMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS INTEGRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931884]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION NOVMAR SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y CONSTRUCCION NOVMAR SA DE CV, scheme=RFC, verified=1, id=ICN160314AM3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construccion-novmar-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E27-2020-2429144","[contractTermination]","direccion-financiera-","[ingenieria-y-construccion-novmar-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2020-08-12T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","SERVICIOS INTEGRALES","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2429144","MX-CPA","MXN","SERVICIOS INTEGRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931884}]","Tabasco","SERVICIOS DE AUMENTO DE CARGA ANTE CFE","2429144","No se utilizó el Contrato Marco","Presencial","","11U006","2020-11-30T00:00:00.000Z","2153666","ocds-0ud2q6-AA-927023929-E27-2020","false","[{}]","05. Adjudicación Directa LAASSP","47800","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=INGENIERIA Y CONSTRUCCION NOVMAR SA DE CV, id=ingenieria-y-construccion-novmar-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47800","2429144"
