"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017633&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-032-11-4800017633","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MORELIA","[{id=compranet3-1620530467436}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MORELIA","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800017633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017633&vv_provsino=0}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MORELIA","4800017633","PETRÓLEOS MEXICANOS",,"18572040-032-11","ocds-0ud2q6-18572040-032-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800017633",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,
"2019-01-24T01:17:46.000Z","2013-12-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333880]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","LA-019GYR033-N82-2013-467151","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[sociedad-administradora-de-servicios-de-salud-sc]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S351013","[{id=compranet-1620524637144}]","S351013","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","467151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333880}]","LPN LA-019GYR033-N82-2013 SERVICIOS MEDICOS SUBROGADOS 2014","467151","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","505466","ocds-0ud2q6-LA-019GYR033-N82-2013","295016.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, id=sociedad-administradora-de-servicios-de-salud-sc}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","295016.45","467151","2013-11-21T14:34:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Aarón Refugio Ramírez Vargas","2013-12-05T09:00:00.000Z","aaron-refugio-ramirez-vargas","Departamento de Adquisición de Bienes y Contratación de Servicios","050GYR033","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]",,,,,
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027187]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027187-4800027187","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS MORELIA 2014","[{id=pot-1620519810584}]","SERVICIOS MEDICOS MORELIA 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027187}]","SERVICIOS MEDICOS MORELIA 2014","4800027187","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-31T00:00:00.000Z","4800027187","ocds-0ud2q6-4800027187","234905","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234905","4800027187",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358305]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N20-2014-465776","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MORELIA (CUOTA FIJA)","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MORELIA (CUOTA FIJA)","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358305}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MORELIA (CUOTA FIJA)","465776","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540967","ocds-0ud2q6-SA-018T4I010-N20-2014","234905","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","234905","465776",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz",,"jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]",,,,,
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125406]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400125406-4400125406","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES MORELIA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES MORELIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400125406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400125406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125406}]","SERVICIOS MEDICOS INTEGRALES MORELIA","4400125406","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-23T00:00:00.000Z","4400125406","ocds-0ud2q6-4400125406","191715.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191715.52","4400125406",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/SUB/HGVQ/SMS/027/14]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","DELEGACIÓN EN MICHOACAN","ADJ/SUB/HGVQ/SMS/027/14-ADJ/SUB/HGVQ/SMS/027/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sociedad-administradora-de-servicios-de-salud-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADJ/SUB/HGVQ/SMS/027/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/SUB/HGVQ/SMS/027/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/SUB/HGVQ/SMS/027/14}]","SERVICIOS MEDICOS SUBROGADOS","ADJ/SUB/HGVQ/SMS/027/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-31T00:00:00.000Z","ADJ/SUB/HGVQ/SMS/027/14","ocds-0ud2q6-ADJ/SUB/HGVQ/SMS/027/14","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","ADJ/SUB/HGVQ/SMS/027/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-10-10T13:45:23.000Z","2019-01-11T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2151579","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[sociedad-administradora-de-servicios-de-salud-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GABINETE DE MEDICINA NUCLEAR, MORELIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","GABINETE DE MEDICINA NUCLEAR, MORELIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2151579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2151579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2151579","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","70000","2151579","2019-09-04T11:29:00.000Z","NAFIN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","Coordinación de Administración","006HIU002","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false","[Servicios]",,"GABINETE DE MEDICINA NUCLEAR, MORELIA","GABINETE DE MEDICINA NUCLEAR, MORELIA","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2019-09-11T10:42:05.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920366","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[sociedad-administradora-de-servicios-de-salud-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GABINETE MEDICINA NUCLEAR","[{id=compranet-1599767228359}]","SERVICIO DE GABINETE MEDICINA NUCLEAR","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920366","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","50000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1920366","2018-08-31T16:24:00.000Z","NAFIN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","Coordinación de Administración","006HIU002","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","NAFIN","false","[Servicios]",,"SERVICIOS MÉDICOS DE PRIMER CONTACTO","SERVICIOS MÉDICOS DE PRIMER CONTACTO","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027955]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027955-4800027955","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS MORELIA (RADIOTERAPIA)","[{id=pot-1620519810584}]","SERVICIOS MEDICOS MORELIA (RADIOTERAPIA)","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027955}]","SERVICIOS MEDICOS MORELIA (RADIOTERAPIA)","4800027955","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-31T00:00:00.000Z","4800027955","ocds-0ud2q6-4800027955","47991.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47991.8","4800027955",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418213]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N93-2014-550426","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Integrales de la Localidad de Morelia","[{id=compranet-1620524637144}]","Servicios Medicos Integrales de la Localidad de Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","550426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418213}]","Servicios Medicos Integrales de la Localidad de Morelia","550426","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","625920","ocds-0ud2q6-SA-018T4I010-N93-2014","47991.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","47991.8","550426",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz",,"jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]",,,,,
"2021-05-09T00:24:27.000Z","2006-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400124735]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400124735-4400124735","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES MORELIA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES MORELIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400124735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400124735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400124735}]","SERVICIOS MEDICOS INTEGRALES MORELIA","4400124735","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-22T00:00:00.000Z","4400124735","ocds-0ud2q6-4400124735","46996.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46996.46","4400124735",,,,,,,,,,,,,,,,,,,,,,,,,,,,
