"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TVJCONSTRUCCIONES DE PROYECTOS COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0329&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0426&vv_provsino=0]","[{roles=supplier, name=TVJCONSTRUCCIONES DE PROYECTOS COMERCIALES, S.A. DE C.V., details={type=company}, id=tvjconstrucciones-de-proyectos-comerciales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-329-09-DF9-0426","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tvjconstrucciones-de-proyectos-comerciales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cristal flotado","[{id=compranet3-1620530467436}]","11001","Cristal flotado","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF9-0426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF9-0426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0329&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0426&vv_provsino=0}]","Cristal flotado","DF9-0426","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-329-09","ocds-0ud2q6-00011001-329-09","2260.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TVJCONSTRUCCIONES DE PROYECTOS COMERCIALES, S.A. DE C.V., id=tvjconstrucciones-de-proyectos-comerciales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2260.8","DF9-0426"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TVJCONSTRUCCIONES DE PROYECTOS COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0330&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0427&vv_provsino=0]","[{roles=supplier, name=TVJCONSTRUCCIONES DE PROYECTOS COMERCIALES, S.A. DE C.V., details={type=company}, id=tvjconstrucciones-de-proyectos-comerciales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-330-09-DF9-0427","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tvjconstrucciones-de-proyectos-comerciales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","REFLECTOR PARA INTEMPERIE","[{id=compranet3-1620530467436}]","11001","REFLECTOR PARA INTEMPERIE","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF9-0427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF9-0427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0330&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0427&vv_provsino=0}]","REFLECTOR PARA INTEMPERIE","DF9-0427","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-330-09","ocds-0ud2q6-00011001-330-09","7209.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TVJCONSTRUCCIONES DE PROYECTOS COMERCIALES, S.A. DE C.V., id=tvjconstrucciones-de-proyectos-comerciales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7209.44","DF9-0427"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0331&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0418&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-331-09-DF9-0418","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIVERSOS PRODUCTOS TEXTILES","[{id=compranet3-1620530467436}]","11001","DIVERSOS PRODUCTOS TEXTILES","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF9-0418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF9-0418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0331&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0418&vv_provsino=0}]","DIVERSOS PRODUCTOS TEXTILES","DF9-0418","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-331-09","ocds-0ud2q6-00011001-331-09","622188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA, S.A. DE C.V., id=grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622188","DF9-0418"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ST DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0100&vv_provsino=0]","[{roles=supplier, name=ST DISTRIBUCION, S.A. DE C.V., details={type=company}, id=st-distribucion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-066-08-8-0100","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[st-distribucion-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0100&vv_provsino=0}]","Libros","8-0100","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-066-08","ocds-0ud2q6-00011001-066-08","232001.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ST DISTRIBUCION, S.A. DE C.V., id=st-distribucion-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232001.25","8-0100"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO GROSMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO INV 36/09&vv_provsino=0]","[{roles=supplier, name=GRUPO GROSMAR, S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-066-09-CONTRATO INV 36/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-grosmar-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL DIDýCTICO.","[{id=compranet3-1620530467436}]","11001","ADQUISICIýN DE MATERIAL DIDýCTICO.","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO INV 36/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO INV 36/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO INV 36/09&vv_provsino=0}]","ADQUISICIýN DE MATERIAL DIDýCTICO.","CONTRATO INV 36/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-066-09","ocds-0ud2q6-00011001-066-09","1356077.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GROSMAR, S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1356077.13","CONTRATO INV 36/09"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEXICO RADIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-29/2010&vv_provsino=0]","[{roles=supplier, name=MEXICO RADIO, S.A., details={type=company}, id=mexico-radio-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-066-10-DGCS-29/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mexico-radio-sa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIýN POR RADIO DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, EETC.","[{id=compranet3-1620530467436}]","11001","DIFUSIýN POR RADIO DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, EETC.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-29/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-29/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-29/2010&vv_provsino=0}]","DIFUSIýN POR RADIO DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, EETC.","DGCS-29/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-066-10","ocds-0ud2q6-00011001-066-10","862068.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO RADIO, S.A., id=mexico-radio-sa}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862068.96","DGCS-29/2010"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VEPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS 003&vv_provsino=0]","[{roles=supplier, name=GRUPO VEPRO, S.A. DE C.V., details={type=company}, id=grupo-vepro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-067-03-VARIOS PEDIDOS 003","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vepro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS 003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS 003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS 003&vv_provsino=0}]","ALIMENTOS","VARIOS PEDIDOS 003","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-067-03","ocds-0ud2q6-00011001-067-03","1353195.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEPRO, S.A. DE C.V., id=grupo-vepro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1353195.34","VARIOS PEDIDOS 003"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0341/52/65/67/0375&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-067-04-4-0341/52/65/67/0375","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0341/52/65/67/0375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0341/52/65/67/0375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0341/52/65/67/0375&vv_provsino=0}]","ALIMENTOS","4-0341/52/65/67/0375","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-067-04","ocds-0ud2q6-00011001-067-04","321092.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321092.7","4-0341/52/65/67/0375"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHENEQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0370VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHENEQUES, S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-cheneques-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-067-05-5-0370VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-el-lago-de-los-cheneques-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRODUCTOS PERECEDEROS (FRUTAS, VERDURAS)","[{id=compranet3-1620530467436}]","11001","PRODUCTOS PERECEDEROS (FRUTAS, VERDURAS)","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0370VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0370VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0370VARIOS PEDIDOS&vv_provsino=0}]","PRODUCTOS PERECEDEROS (FRUTAS, VERDURAS)","5-0370VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-067-05","ocds-0ud2q6-00011001-067-05","481029.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHENEQUES, S.A. DE C.V., id=comercializadora-el-lago-de-los-cheneques-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481029.69","5-0370VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2006-09-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EXCELETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0249 / DF6-0558&vv_provsino=0]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-067-06-6-0249 / DF6-0558","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[exceletec-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TONER MARCA HEWLETT PACKARD","[{id=compranet3-1620530467436}]","11001","TONER MARCA HEWLETT PACKARD","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0249 / DF6-0558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0249 / DF6-0558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0249 / DF6-0558&vv_provsino=0}]","TONER MARCA HEWLETT PACKARD","6-0249 / DF6-0558","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-067-06","ocds-0ud2q6-00011001-067-06","1968889.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1968889.13","6-0249 / DF6-0558"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0505 V PEDIDOS&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-060-06-DF6-0505 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES PERECEDEROS (LACTEOS, CARNICOS)","[{id=compranet3-1620530467436}]","11001","BIENES PERECEDEROS (LACTEOS, CARNICOS)","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF6-0505 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF6-0505 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0505 V PEDIDOS&vv_provsino=0}]","BIENES PERECEDEROS (LACTEOS, CARNICOS)","DF6-0505 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-060-06","ocds-0ud2q6-00011001-060-06","1528247.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528247.57","DF6-0505 V PEDIDOS"
