"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-027-12]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-027-12-SPM-DCAF-SRM-S-027-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACION INDIVIDUALIZADO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-027-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-027-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-027-12}]","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACION INDIVIDUALIZADO","SPM-DCAF-SRM-S-027-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-027-12","ocds-0ud2q6-SPM-DCAF-SRM-S-027-12","1.933875964E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.933875964E7","SPM-DCAF-SRM-S-027-12"
"2021-05-09T00:24:27.000Z","2016-07-22T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PITNEY BOWES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-090-16]","[{roles=supplier, name=PITNEY BOWES DE MEXICO S.A. DE C.V., details={type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-090-16-SPM-DCAF-SRM-S-090-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[pitney-bowes-de-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MÁQUINAS FRANQUEADORAS CONSTITUIDAS POR BASE FRANQUEADORA Y MEDIDOR POSTAL PARA USO OFICIAL INCLUYENDO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO LOS INSUMOS NECESARIOS PARA LA OPERACIÓN DE LOS MISMOS QUE SE ENCUENTRA","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MÁQUINAS FRANQUEADORAS CONSTITUIDAS POR BASE FRANQUEADORA Y MEDIDOR POSTAL PARA USO OFICIAL INCLUYENDO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO LOS INSUMOS NECESARIOS PARA LA OPERACIÓN DE LOS MISMOS QUE SE ENCUENTRA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-090-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-090-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-090-16}]","SERVICIO DE ARRENDAMIENTO DE MÁQUINAS FRANQUEADORAS CONSTITUIDAS POR BASE FRANQUEADORA Y MEDIDOR POSTAL PARA USO OFICIAL INCLUYENDO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO LOS INSUMOS NECESARIOS PARA LA OPERACIÓN DE LOS MISMOS QUE SE ENCUENTRA","SPM-DCAF-SRM-S-090-16","SERVICIO POSTAL MEXICANO","2019-03-31T00:00:00.000Z","SPM-DCAF-SRM-S-090-16","ocds-0ud2q6-SPM-DCAF-SRM-S-090-16","1.895628712E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PITNEY BOWES DE MEXICO S.A. DE C.V., id=pitney-bowes-de-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.895628712E7","SPM-DCAF-SRM-S-090-16"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONFECCIONES ISAAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-116-10]","[{roles=supplier, name=CONFECCIONES ISAAC S.A. DE C.V., details={type=company}, id=confecciones-isaac-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-116-10-SPM-DCAF-SRM-B-116-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[confecciones-isaac-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO OPERATIVO 2010 (UNIFORMES)","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO OPERATIVO 2010 (UNIFORMES)","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-116-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-116-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-116-10}]","ADQUISICION DE VESTUARIO OPERATIVO 2010 (UNIFORMES)","SPM-DCAF-SRM-B-116-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-116-10","ocds-0ud2q6-SPM-DCAF-SRM-B-116-10","18845181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES ISAAC S.A. DE C.V., id=confecciones-isaac-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18845181","SPM-DCAF-SRM-B-116-10"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NIMEX PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-OP-103-10]","[{roles=supplier, name=NIMEX PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=nimex-proyectos-y-construcciones-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-OP-103-10-SPM-DCAF-SRM-OP-103-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[nimex-proyectos-y-construcciones-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN ADECUAMIENTO Y REMOZAMIENTO DE CENTRO DE DESPACHOS VÍA TERRESTRE PANTACO","[{id=pot-1620519810584}]","REHABILITACIÓN ADECUAMIENTO Y REMOZAMIENTO DE CENTRO DE DESPACHOS VÍA TERRESTRE PANTACO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-OP-103-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-OP-103-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-OP-103-10}]","REHABILITACIÓN ADECUAMIENTO Y REMOZAMIENTO DE CENTRO DE DESPACHOS VÍA TERRESTRE PANTACO","SPM-DCAF-SRM-OP-103-10","SERVICIO POSTAL MEXICANO","2010-12-15T00:00:00.000Z","SPM-DCAF-SRM-OP-103-10","ocds-0ud2q6-SPM-DCAF-SRM-OP-103-10","1.718306556E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIMEX PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=nimex-proyectos-y-construcciones-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.718306556E7","SPM-DCAF-SRM-OP-103-10"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AUTOMOTRIZ SAN COSME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-149-13]","[{roles=supplier, name=AUTOMOTRIZ SAN COSME S.A. DE C.V., details={type=company}, id=automotriz-san-cosme-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-149-13-SPM-DCAF-SRM-B-149-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[automotriz-san-cosme-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHÍCULOS 2013","[{id=pot-1620519810584}]","VEHÍCULOS 2013","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-149-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-149-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-149-13}]","VEHÍCULOS 2013","SPM-DCAF-SRM-B-149-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-149-13","ocds-0ud2q6-SPM-DCAF-SRM-B-149-13","1.615485326E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ SAN COSME S.A. DE C.V., id=automotriz-san-cosme-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.615485326E7","SPM-DCAF-SRM-B-149-13"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SUPER ISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-077-13]","[{roles=supplier, name=SUPER ISSSTE, details={type=person}, id=super-issste}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-077-13-SPM-DCAF-SRM-B-077-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[super-issste]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-077-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-077-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-077-13}]","CONSUMIBLES DE COMPUTO","SPM-DCAF-SRM-B-077-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-077-13","ocds-0ud2q6-SPM-DCAF-SRM-B-077-13","1.603566859E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER ISSSTE, id=super-issste}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.603566859E7","SPM-DCAF-SRM-B-077-13"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-18T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIOS DE CAPACITACIÓN DE TECNOLOGÍAS AVANZADAS S.A. DE C.V. / ONCLICKMX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-180-15]","[{roles=supplier, name=SERVICIOS DE CAPACITACIÓN DE TECNOLOGÍAS AVANZADAS S.A. DE C.V. / ONCLICKMX S.A. DE C.V., details={type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv-onclickmx-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-180-15-SPM-DCAF-SRM-S-180-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv-onclickmx-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL REGISTRO SEGUIMIENTO Y CONTROL DE PAQUETES MEXPOST UTILIZANDO UNA APLICACIÓN CON DISPOSITIVOS MÓVILES","[{id=pot-1620519810584}]","SERVICIO PARA EL REGISTRO SEGUIMIENTO Y CONTROL DE PAQUETES MEXPOST UTILIZANDO UNA APLICACIÓN CON DISPOSITIVOS MÓVILES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-180-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-180-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-180-15}]","SERVICIO PARA EL REGISTRO SEGUIMIENTO Y CONTROL DE PAQUETES MEXPOST UTILIZANDO UNA APLICACIÓN CON DISPOSITIVOS MÓVILES","SPM-DCAF-SRM-S-180-15","SERVICIO POSTAL MEXICANO","2018-12-17T00:00:00.000Z","SPM-DCAF-SRM-S-180-15","ocds-0ud2q6-SPM-DCAF-SRM-S-180-15","15560800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CAPACITACIÓN DE TECNOLOGÍAS AVANZADAS S.A. DE C.V. / ONCLICKMX S.A. DE C.V., id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv-onclickmx-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15560800","SPM-DCAF-SRM-S-180-15"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HAMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-139-12]","[{roles=supplier, name=HAMER S.A. DE C.V., details={type=company}, id=hamer-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-139-12-SPM-DCAF-SRM-B-139-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[hamer-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO OPERATIVO","[{id=pot-1620519810584}]","VESTUARIO OPERATIVO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-139-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-139-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-139-12}]","VESTUARIO OPERATIVO","SPM-DCAF-SRM-B-139-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-139-12","ocds-0ud2q6-SPM-DCAF-SRM-B-139-12","15415206","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAMER S.A. DE C.V., id=hamer-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15415206","SPM-DCAF-SRM-B-139-12"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AUTOTRANSPORTES ASTROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-091-15]","[{roles=supplier, name=AUTOTRANSPORTES ASTROS S. A. DE C. V., details={type=company}, id=autotransportes-astros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-091-15-SPM-DCAF-SRM-S-091-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[autotransportes-astros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISION DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISION DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-091-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-091-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-091-15}]","SERVICIO DE RECOLECCION TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISION DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE","SPM-DCAF-SRM-S-091-15","SERVICIO POSTAL MEXICANO","2015-09-30T00:00:00.000Z","SPM-DCAF-SRM-S-091-15","ocds-0ud2q6-SPM-DCAF-SRM-S-091-15","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTES ASTROS S. A. DE C. V., id=autotransportes-astros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","SPM-DCAF-SRM-S-091-15"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CAVAZO FLORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-136-15]","[{roles=supplier, name=CAVAZO FLORES S.C., details={type=company}, id=cavazo-flores-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-136-15-SPM-DCAF-SRM-S-136-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[cavazo-flores-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCILIACION DE JUICIOS LABORALES EN LAS JORNADAS NACIONALES DE CONCILIACION ORGANIZADA POR LA JUNTA FEDERAL DE CONCILIACION Y ARBITRAJE","[{id=pot-1620519810584}]","CONCILIACION DE JUICIOS LABORALES EN LAS JORNADAS NACIONALES DE CONCILIACION ORGANIZADA POR LA JUNTA FEDERAL DE CONCILIACION Y ARBITRAJE","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-136-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-136-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-136-15}]","CONCILIACION DE JUICIOS LABORALES EN LAS JORNADAS NACIONALES DE CONCILIACION ORGANIZADA POR LA JUNTA FEDERAL DE CONCILIACION Y ARBITRAJE","SPM-DCAF-SRM-S-136-15","SERVICIO POSTAL MEXICANO","2015-12-30T00:00:00.000Z","SPM-DCAF-SRM-S-136-15","ocds-0ud2q6-SPM-DCAF-SRM-S-136-15","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAVAZO FLORES S.C., id=cavazo-flores-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","SPM-DCAF-SRM-S-136-15"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-015-14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-015-14-SPM-DCAF-SRM-B-015-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","[{id=pot-1620519810584}]","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-015-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-015-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-015-14}]","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","SPM-DCAF-SRM-B-015-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-015-14","ocds-0ud2q6-SPM-DCAF-SRM-B-015-14","13821445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13821445","SPM-DCAF-SRM-B-015-14"
