"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[JESUS MANUEL ROMO ALBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75077&p_CveDep=00641&p_CveUni=187&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JESUS MANUEL ROMO ALBA, details={type=person}, id=jesus-manuel-romo-alba}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-065-06-D75077","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[jesus-manuel-romo-alba]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Výveres","[{id=compranet3-1620530467436}]","641187","Výveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75077&p_CveDep=00641&p_CveUni=187&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Výveres","D75077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-065-06","ocds-0ud2q6-00641187-065-06","1018104.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MANUEL ROMO ALBA, id=jesus-manuel-romo-alba}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1018104.39","D75077"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[JESUS MANUEL ROMO ALBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750111&p_CveDep=00641&p_CveUni=187&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JESUS MANUEL ROMO ALBA, details={type=person}, id=jesus-manuel-romo-alba}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-065-06-D750111","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[jesus-manuel-romo-alba]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Výveres","[{id=compranet3-1620530467436}]","641187","Výveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D750111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750111&p_CveDep=00641&p_CveUni=187&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Výveres","D750111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-065-06","ocds-0ud2q6-00641187-065-06","423367.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MANUEL ROMO ALBA, id=jesus-manuel-romo-alba}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423367.89","D750111"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[JOSE FERNANDO MARTINEZ RAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85019&p_CveDep=00641&p_CveUni=187&p_NumeroLc=065&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE FERNANDO MARTINEZ RAYA, details={type=person}, id=jose-fernando-martinez-raya}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-065-07-C85019","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[jose-fernando-martinez-raya]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641187","SERVICIOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","C85019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85019&p_CveDep=00641&p_CveUni=187&p_NumeroLc=065&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE CONSERVACION","C85019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-065-07","ocds-0ud2q6-00641187-065-07","180499.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO MARTINEZ RAYA, id=jose-fernando-martinez-raya}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180499.54","C85019"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[EQUIPOS CONTRA INCENDIO SANDY S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85020&p_CveDep=00641&p_CveUni=187&p_NumeroLc=065&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS CONTRA INCENDIO SANDY S SA DE CV, details={type=company}, id=equipos-contra-incendio-sandy-s-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-065-07-C85020","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[equipos-contra-incendio-sandy-s-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641187","SERVICIOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","C85020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85020&p_CveDep=00641&p_CveUni=187&p_NumeroLc=065&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE CONSERVACION","C85020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-065-07","ocds-0ud2q6-00641187-065-07","101289.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS CONTRA INCENDIO SANDY S SA DE CV, id=equipos-contra-incendio-sandy-s-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101289.55","C85020"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40718&p_CveDep=00641&p_CveUni=187&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-062-04-D40718","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Medicamentos Genericos","[{id=compranet3-1620530467436}]","641187","Medicamentos Genericos","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40718&p_CveDep=00641&p_CveUni=187&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos","D40718","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-062-04","ocds-0ud2q6-00641187-062-04","157750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157750","D40718"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40720&p_CveDep=00641&p_CveUni=187&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-062-04-D40720","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Medicamentos Genericos","[{id=compranet3-1620530467436}]","641187","Medicamentos Genericos","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40720-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40720&p_CveDep=00641&p_CveUni=187&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos","D40720","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-062-04","ocds-0ud2q6-00641187-062-04","3492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3492","D40720"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PRODUCTOS FARMACEUTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40721&p_CveDep=00641&p_CveUni=187&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., details={type=company}, id=productos-farmaceuticos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-062-04-D40721","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[productos-farmaceuticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Medicamentos Genericos","[{id=compranet3-1620530467436}]","641187","Medicamentos Genericos","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40721&p_CveDep=00641&p_CveUni=187&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos","D40721","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-062-04","ocds-0ud2q6-00641187-062-04","2328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., id=productos-farmaceuticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2328","D40721"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[HIDRO GAS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75008&p_CveDep=00641&p_CveUni=187&p_NumeroLc=068&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIDRO GAS DE AGUASCALIENTES SA DE CV, details={type=company}, id=hidro-gas-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-068-06-S75008","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[hidro-gas-de-aguascalientes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","GAS LP","[{id=compranet3-1620530467436}]","641187","GAS LP","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S75008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75008&p_CveDep=00641&p_CveUni=187&p_NumeroLc=068&p_AnioLc=2006&ConSin=1}]","GAS LP","S75008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-068-06","ocds-0ud2q6-00641187-068-06","946965.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRO GAS DE AGUASCALIENTES SA DE CV, id=hidro-gas-de-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946965.04","S75008"
"2021-05-09T03:21:07.000Z","2007-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75006&p_CveDep=00641&p_CveUni=187&p_NumeroLc=069&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-069-06-S75006","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","TRASLADO DE PACIENTES","[{id=compranet3-1620530467436}]","641187","TRASLADO DE PACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S75006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75006&p_CveDep=00641&p_CveUni=187&p_NumeroLc=069&p_AnioLc=2006&ConSin=1}]","TRASLADO DE PACIENTES","S75006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-069-06","ocds-0ud2q6-00641187-069-06","2847856.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2847856.27","S75006"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75011&p_CveDep=00641&p_CveUni=187&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-070-06-S75011","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[procesos-integrales-industriales-maga-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHýCULOS","[{id=compranet3-1620530467436}]","641187","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHýCULOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S75011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75011&p_CveDep=00641&p_CveUni=187&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHýCULOS","S75011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-070-06","ocds-0ud2q6-00641187-070-06","256700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256700","S75011"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[JORGE HUBERTO PONCE VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75012&p_CveDep=00641&p_CveUni=187&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE HUBERTO PONCE VAZQUEZ, details={type=person}, id=jorge-huberto-ponce-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-070-06-S75012","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[jorge-huberto-ponce-vazquez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHýCULOS","[{id=compranet3-1620530467436}]","641187","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHýCULOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S75012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75012&p_CveDep=00641&p_CveUni=187&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHýCULOS","S75012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-070-06","ocds-0ud2q6-00641187-070-06","441500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE HUBERTO PONCE VAZQUEZ, id=jorge-huberto-ponce-vazquez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441500","S75012"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LLANTAS DE LAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75013&p_CveDep=00641&p_CveUni=187&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTAS DE LAGO, S.A. DE C.V., details={type=company}, id=llantas-de-lago-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-070-06-S75013","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[llantas-de-lago-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHýCULOS","[{id=compranet3-1620530467436}]","641187","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHýCULOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S75013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75013&p_CveDep=00641&p_CveUni=187&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHýCULOS","S75013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-070-06","ocds-0ud2q6-00641187-070-06","134600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS DE LAGO, S.A. DE C.V., id=llantas-de-lago-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134600","S75013"
