"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.framework","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487224]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N70-2014-662323","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[qualitas-compania-de-seguros-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-12-05T11:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES 2015","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES 2015","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","662323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487224}]","SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","662323","true","Electrónica","Procuraduría General de la República","2015-12-31T00:00:00.000Z","721440","ocds-0ud2q6-LA-017000999-N70-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.75862069E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.75862069E7","662323","2014-11-24T22:40:00.000Z",,,,
"2019-11-08T17:40:02.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","SA-027308009-N1-2010-884644","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2010-12-07T18:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE VALES DE DESPENSA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","884644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279}]","ADQUISICIÓN DE VALES DE DESPENSA PROCURADURÍA GENERAL DE","884644","true",,"Procuraduría General de la República","2011-08-03T00:00:00.000Z","413","ocds-0ud2q6-SA-027308009-N1-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.750109555E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.750109555E7","884644","2010-12-06T20:31:00.000Z","05.Vales de despensa 2010",,,
"2019-11-08T17:40:02.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EDENRED MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651002]","[{address={countryName=México}, roles=supplier, name=EDENRED MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N65-2011-35712","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2011-05-12T11:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS PARA EL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","017000999","false","Expirado","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS PARA EL PARQUE VEHICULAR","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","35712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651002}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRÓNICAS","35712","true","Presencial","Procuraduría General de la República","2011-12-31T00:00:00.000Z","60723","ocds-0ud2q6-SA-017000999-N65-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.639162796E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MÉXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.639162796E7","35712",,,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[MAPFRE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057645]","[{identifier={legalName=MAPFRE MEXICO SA, scheme=RUPC, id=5595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPFRE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mapfre-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E21-2017-1316184","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[mapfre-mexico-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-11-10T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN PARCIAL DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES 2017, PARTIDA 1 PÓLIZA MULTIPLE INTEGRAL","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN PARCIAL DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES 2017, PARTIDA 1 PÓLIZA MULTIPLE INTEGRAL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1316184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057645}]","CONTRATACIÓN PARCIAL DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIA","1316184","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1263149","ocds-0ud2q6-AA-017000999-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.586206897E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MAPFRE MEXICO SA, id=mapfre-mexico-sa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.586206897E7","1316184",,,,,
"2019-01-24T01:17:46.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GRUPO LAJAI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426712]","[{identifier={legalName=GRUPO LAJAI SC, scheme=RUPC, id=260962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAJAI SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lajai-sc}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N37-2014-662060","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[grupo-lajai-sc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-07-30T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DE OFRECIMIENTO DE RECOMPENSAS 2014","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DE OFRECIMIENTO DE RECOMPENSAS 2014","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","662060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426712}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DE OFRECIMIENTO DE RECOMPENSAS 2014","662060","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","635013","ocds-0ud2q6-LA-017000999-N37-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.560344828E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO LAJAI SC, id=grupo-lajai-sc}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.560344828E7","662060","2014-07-18T16:30:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232022]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N10-2013-312992","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[consorcio-gasolinero-plus]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2013-03-27T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHÍCULAR EN USO DE LA PROCURADURÍA","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHÍCULAR EN USO DE LA PROCURADURÍA","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","312992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232022}]","CONTRATACIÓN DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHÍCULAR EN USO DE LA","312992","true","Mixta","Procuraduría General de la República","2013-12-31T00:00:00.000Z","358681","ocds-0ud2q6-LA-017000999-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.480344828E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.480344828E7","312992","2013-03-13T12:30:00.000Z",,,,
"2019-11-08T17:40:02.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SEGUROS ATLAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83785]","[{identifier={legalName=SEGUROS ATLAS SA, scheme=RUPC, id=5052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS ATLAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N9-2012-104639","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[seguros-atlas-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2012-02-21T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SEGUROS PARA BIENES PATRIMONIALES DE LA PROCURADURÍA GENERA","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DE SEGUROS PARA BIENES PATRIMONIALES DE LA PROCURADURÍA GENERA","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","104639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83785}]","CONTRATACIÓN DE SEGUROS PARA BIENES PATRIMONIALES DE LA PROCURADURÍA GENERAL DE","104639","true","Mixta","Procuraduría General de la República","2013-02-23T00:00:00.000Z","137720","ocds-0ud2q6-LA-017000999-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.470374556E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SEGUROS ATLAS SA, id=seguros-atlas-sa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.470374556E7","104639","2012-02-09T02:01:00.000Z",,,"true",
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CHUBB SEGUROS MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327311]","[{identifier={legalName=CHUBB SEGUROS MEXICO SA, scheme=RUPC, id=5911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHUBB SEGUROS MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=chubb-seguros-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-E453-2017-1673252","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[chubb-seguros-mexico-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-12-13T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE PERSONAS 2018","[{id=compranet-1620524637144}]","017000999","false","Activo","CONTRATACIÓN DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE PERSONAS 2018","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1673252","MX-CPA","MXN","[{datePublished=2017-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327311}]","CONTRATACIÓN DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE PERSONAS 2018","1673252","true","Electrónica","Procuraduría General de la República","2019-02-28T00:00:00.000Z","1550074","ocds-0ud2q6-LA-017000999-E453-2017","false","[{}]","01. Licitación Pública LAASSP","2.438416567E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CHUBB SEGUROS MEXICO SA, id=chubb-seguros-mexico-sa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.438416567E7","1673252","2017-11-28T11:56:00.000Z",,"2017-12-20T00:00:00.000Z","true","active"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[Productos Serel, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094023]","[{identifier={legalName=Productos Serel, S.A. de C.V., scheme=RUPC, id=4071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Productos Serel, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-E76-2017-1375557","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[productos-serel-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-03-28T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SUMINISTRO DE ALIMENTACIÓN PARA LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SUMINISTRO DE ALIMENTACIÓN PARA LA PROCURADURÍA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1375557","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094023}]","CONTRATACIÓN DEL SUMINISTRO DE ALIMENTACIÓN PARA LA PGR","1375557","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1305758","ocds-0ud2q6-LA-017000999-E76-2017","false","[{}]","01. Licitación Pública LAASSP","2.422413793E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=Productos Serel, S.A. de C.V., id=productos-serel-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.422413793E7","1375557","2017-03-15T17:45:00.000Z",,"2017-03-30T00:00:00.000Z","true","active"
"2019-01-24T01:17:24.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492496]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N73-2014-1048057","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-12-15T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO","[{id=compranet-1620524637144}]","017000999","false","Expirado","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1048057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492496}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROC","1048057","true","Mixta","Procuraduría General de la República","2016-03-31T00:00:00.000Z","729729","ocds-0ud2q6-LA-017000999-N73-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.379310345E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.379310345E7","1048057","2014-12-05T21:01:00.000Z",,,"true",
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851092]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E119-2016-1058824","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-03-29T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1058824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851092}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","1058824","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1048704","ocds-0ud2q6-AA-017000999-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","2.24137931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.24137931E7","1058824",,,,,
