"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-06-23T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[VIANEY ADRIANA SUAREZ OVIEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198332]","[{address={countryName=México}, roles=supplier, name=VIANEY ADRIANA SUAREZ OVIEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vianey-adriana-suarez-oviedo}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E56-2017-1488889","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[vianey-adriana-suarez-oviedo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42170075","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42170075","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1488889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198332}]","42170075","1488889","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-06-23T00:00:00.000Z","1415213","ocds-0ud2q6-AA-03890C999-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","42700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=VIANEY ADRIANA SUAREZ OVIEDO, id=vianey-adriana-suarez-oviedo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42700","1488889",,
"2019-01-24T01:16:35.000Z","2017-10-09T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FIDEL MARTINEZ MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308249]","[{address={countryName=México}, roles=supplier, name=FIDEL MARTINEZ MARES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fidel-martinez-mares}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E75-2017-1619431","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[fidel-martinez-mares]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-12/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-12/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1619431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308249}]","CIMAT-DA-12/17","1619431","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-31T00:00:00.000Z","1530918","ocds-0ud2q6-AA-03890C999-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FIDEL MARTINEZ MARES, id=fidel-martinez-mares}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1619431",,
"2019-01-24T01:17:00.000Z","2016-02-02T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER VELAZQUEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837881]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER VELAZQUEZ ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-velazquez-espinosa}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E58-2016-1043226","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-velazquez-espinosa]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-15/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-15/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1043226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837881}]","CIMAT-DA-15/16","1043226","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-31T00:00:00.000Z","1035747","ocds-0ud2q6-AA-03890C999-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER VELAZQUEZ ESPINOSA, id=francisco-javier-velazquez-espinosa}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1043226",,
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[GILBERTO CHAVEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903505]","[{address={countryName=México}, roles=supplier, name=GILBERTO CHAVEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gilberto-chavez-martinez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E76-2016-1121986","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[gilberto-chavez-martinez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-17/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-17/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1121986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903505}]","CIMAT-CST-17/16","1121986","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-30T00:00:00.000Z","1099958","ocds-0ud2q6-AA-03890C999-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","128000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=GILBERTO CHAVEZ MARTINEZ, id=gilberto-chavez-martinez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","1121986",,
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[AGUA CRYSTAL DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790488]","[{address={countryName=México}, roles=supplier, name=AGUA CRYSTAL DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agua-crystal-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E8-2016-986319","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[agua-crystal-del-bajio-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-03/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-03/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","986319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790488}]","CIMAT-DA-03/16","986319","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-31T00:00:00.000Z","989670","ocds-0ud2q6-AA-03890C999-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","68965.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=AGUA CRYSTAL DEL BAJIO SA DE CV, id=agua-crystal-del-bajio-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.61","986319",,
"2019-01-24T01:17:00.000Z","2016-12-21T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049896]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E8-2017-1306296","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ebsco-mexico-inc-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41160037","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41160037","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1306296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049896}]","41160037","1306296","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-21T00:00:00.000Z","1254835","ocds-0ud2q6-AA-03890C999-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","2253338.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2253338.62","1306296",,
"2019-01-24T01:16:35.000Z","2017-10-06T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ANDRES CARREON LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309534]","[{address={countryName=México}, roles=supplier, name=ANDRES CARREON LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-carreon-lozano}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E80-2017-1620780","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[andres-carreon-lozano]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-33/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-33/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1620780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309534}]","CIMAT-CST-33/17","1620780","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-10-31T00:00:00.000Z","1532357","ocds-0ud2q6-AA-03890C999-E80-2017","false","[{}]","05. Adjudicación Directa LAASSP","52500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ANDRES CARREON LOZANO, id=andres-carreon-lozano}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","1620780",,
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[GERARDO COVARRUBIAS SALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790398]","[{address={countryName=México}, roles=supplier, name=GERARDO COVARRUBIAS SALLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-covarrubias-salles}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E6-2016-986186","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[gerardo-covarrubias-salles]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-01/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-01/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","986186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790398}]","CIMAT-DA-01/16","986186","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-31T00:00:00.000Z","989590","ocds-0ud2q6-AA-03890C999-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=GERARDO COVARRUBIAS SALLES, id=gerardo-covarrubias-salles}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","986186",,
"2019-01-24T01:17:00.000Z","2016-12-21T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[AMERICAN MATHEMATICAL SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049828]","[{address={countryName=Estados Unidos}, roles=supplier, name=AMERICAN MATHEMATICAL SOCIETY, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=american-mathematical-society}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E6-2017-1306197","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[american-mathematical-society]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41160036","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41160036","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1306197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049828}]","41160036","1306197","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-21T00:00:00.000Z","1254763","ocds-0ud2q6-AA-03890C999-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","28403.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=AMERICAN MATHEMATICAL SOCIETY, id=american-mathematical-society}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28403.94","1306197",,
"2019-01-24T01:16:35.000Z","2017-10-06T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[GALDINO SANCHEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309768]","[{address={countryName=México}, roles=supplier, name=GALDINO SANCHEZ AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=galdino-sanchez-avila}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E82-2017-1620994","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[galdino-sanchez-avila]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-35/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-35/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1620994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309768}]","CIMAT-CST-35/17","1620994","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-11-30T00:00:00.000Z","1532621","ocds-0ud2q6-AA-03890C999-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","78671.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=GALDINO SANCHEZ AVILA, id=galdino-sanchez-avila}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78671.32","1620994",,
"2019-01-24T01:16:35.000Z","2017-07-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JUDITH ESQUIVEL VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229190]","[{address={countryName=México}, roles=supplier, name=JUDITH ESQUIVEL VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=judith-esquivel-vazquez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E60-2017-1525199","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[judith-esquivel-vazquez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-18/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-18/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1525199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229190}]","CIMAT-CST-18/17","1525199","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-09-30T00:00:00.000Z","1447318","ocds-0ud2q6-AA-03890C999-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","77586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JUDITH ESQUIVEL VAZQUEZ, id=judith-esquivel-vazquez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","1525199",,
"2019-01-24T01:16:35.000Z","2017-10-09T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SALLES SAINZ GRANT THORNTON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309824]","[{identifier={legalName=SALLES SAINZ GRANT THORNTON SC, scheme=RUPC, id=19537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALLES SAINZ GRANT THORNTON SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=salles-sainz-grant-thornton-sc}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E83-2017-1621118","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[salles-sainz-grant-thornton-sc]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DG-38/17","[{id=compranet-1620524637144}]","03890C999","true","Expirado","CIMAT-DG-38/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1621118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309824}]","CIMAT-DG-38/17","1621118","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2018-10-05T00:00:00.000Z","1532741","ocds-0ud2q6-AA-03890C999-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","155326","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SALLES SAINZ GRANT THORNTON SC, id=salles-sainz-grant-thornton-sc}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155326","1621118",,
"2019-01-24T01:16:35.000Z","2017-07-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DANIEL RUGERIO RUGERIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229333]","[{address={countryName=México}, roles=supplier, name=DANIEL RUGERIO RUGERIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-rugerio-rugerio}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E62-2017-1525398","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[daniel-rugerio-rugerio]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-20/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-20/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1525398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229333}]","CIMAT-CST-20/17","1525398","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-08-30T00:00:00.000Z","1447440","ocds-0ud2q6-AA-03890C999-E62-2017","false","[{}]","05. Adjudicación Directa LAASSP","32000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DANIEL RUGERIO RUGERIO, id=daniel-rugerio-rugerio}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","1525398",,
