"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081501&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-004-03-700081501","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cloro Liquido y Acido Sulfurico","[{id=compranet3-1620530467436}]","Cloro Liquido y Acido Sulfurico","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700081501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081501&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Cloro Liquido y Acido Sulfurico","700081501","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-004-03","ocds-0ud2q6-18164008-004-03","1874950.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1874950.4","700081501",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos en Veracruz","18164008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700079446&p_CveDep=18164&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-002-03-700079446","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acido sulfurico, Cloro e Hipoclorito de sodio","[{id=compranet3-1620530467436}]","Acido sulfurico, Cloro e Hipoclorito de sodio","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700079446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700079446-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700079446&p_CveDep=18164&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Acido sulfurico, Cloro e Hipoclorito de sodio","700079446","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-002-03","ocds-0ud2q6-18164008-002-03","624312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624312","700079446",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento Regional de Abastecimientos en Veracruz","18164008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045842&p_CveDep=18164&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-006-02-700045842","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos quimicos","[{id=compranet3-1620530467436}]","Productos quimicos","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700045842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700045842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045842&p_CveDep=18164&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Productos quimicos","700045842","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-006-02","ocds-0ud2q6-18164008-006-02","3478000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478000","700045842",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos en Veracruz","18164008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081810&p_CveDep=18164&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-003-03-700081810","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sosa Caustica y Acido Clorhidrico","[{id=compranet3-1620530467436}]","Sosa Caustica y Acido Clorhidrico","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700081810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081810&p_CveDep=18164&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sosa Caustica y Acido Clorhidrico","700081810","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-003-03","ocds-0ud2q6-18164008-003-03","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","700081810",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos en Veracruz","18164008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700236524&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-023-07-700236524","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700236524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700236524&vv_provsino=0}]","HIDROGENO, NITROGENO Y OXIGENO","700236524","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-023-07","ocds-0ud2q6-18164003-023-07","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","700236524",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254341&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-004-08-700254341","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700254341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254341&vv_provsino=0}]","IMPRESORAS, UPS, DISCOS OPTICOS Y CARTUCHOS","700254341","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-004-08","ocds-0ud2q6-18164003-004-08","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","700254341",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294298&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-006-09-700294298","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700294298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294298&vv_provsino=0}]","DETERGENTE LIMPIADOR BIODEGRADABLE PARA COMPRSORES DE TURBINA DE GAS","700294298","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-006-09","ocds-0ud2q6-18164003-006-09","348940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348940","700294298",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700225184&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-009-07-700225184","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700225184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700225184&vv_provsino=0}]","FILTRO FIJO PARA CAJA FILTRO KWZ70134P0004","700225184","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-009-07","ocds-0ud2q6-18164003-009-07","292740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292740","700225184",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700298175&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-010-09-700298175","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700298175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700298175&vv_provsino=0}]","CORCHECK","700298175","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-010-09","ocds-0ud2q6-18164003-010-09","178350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178350","700298175",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700299923&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-012-09-700299923","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700299923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700299923&vv_provsino=0}]","GRASA STABURAGS","700299923","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-012-09","ocds-0ud2q6-18164003-012-09","343100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343100","700299923",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700302695&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-012-09-700302695","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO. LIQUIDO, PUREZA MINIMA 99%","[{id=compranet3-1620530467436}]","CLORO. LIQUIDO, PUREZA MINIMA 99%","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700302695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700302695&vv_provsino=0}]","GRASA STABURAGS","700302695","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-012-09","ocds-0ud2q6-18164003-012-09","341925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341925","700302695",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700252859&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-002-08-700252859","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700252859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700252859&vv_provsino=0}]","FICHA PARA QUEMADOR","700252859","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-002-08","ocds-0ud2q6-18164003-002-08","282285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282285","700252859",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700289331&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-004-09-700289331","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700289331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700289331&vv_provsino=0}]","GRASA STABURAGS","700289331","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-004-09","ocds-0ud2q6-18164003-004-09","317112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317112","700289331",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
