"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-08-31T15:48:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-02T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[MARTHA SUSANA BAUTISTA DE LUNA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE APOYO EN MANEJO, PRODUCCION Y COMERCIALIZACION DE SUBPRODUCTOS DE LA MAP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2014456]","[{address={countryName=México}, roles=supplier, name=MARTHA SUSANA BAUTISTA DE LUNA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-susana-bautista-de-luna}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E599-2021-2578611","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[martha-susana-bautista-de-luna]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2021-09-01T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE APOYO EN MANEJO, PRODUCCION Y COMERCIALIZACION DE SUBPRODUCTOS MAP","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","Art. 41 fr. XIV","008IZC999","false","Expirado","SERVICIO DE APOYO EN MANEJO, PRODUCCION Y COMERCIALIZACION DE SUBPRODUCTOS MAP","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2578611","MX-CPA","MXN","SERVICIO DE APOYO EN MANEJO, PRODUCCION Y COMERCIALIZACION DE SUBPRODUCTOS DE LA MAP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2578611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2014456}]","SERVICIO DE APOYO EN MANEJO, PRODUCCION Y COMERCIALIZACION DE SUBPRODUCTOS","2578611","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2021-12-31T00:00:00.000Z","2306882","ocds-0ud2q6-AA-008IZC999-E599-2021","false","[{}]","05. Adjudicación Directa LAASSP","69070.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MARTHA SUSANA BAUTISTA DE LUNA, id=martha-susana-bautista-de-luna}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69070.92","2578611",,
"2022-02-18T17:21:22.000Z","2021-08-31T15:48:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-02T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[MARTHA SUSANA BAUTISTA DE LUNA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE APOYO EN MANEJO, PRODUCCION Y COMERCIALIZACION DE SUBPRODUCTOS DE LA MAP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2014456]","[{address={countryName=México}, roles=supplier, name=MARTHA SUSANA BAUTISTA DE LUNA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-susana-bautista-de-luna}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E599-2021-2578611","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[martha-susana-bautista-de-luna]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2021-09-01T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE APOYO EN MANEJO, PRODUCCION Y COMERCIALIZACION DE SUBPRODUCTOS MAP","[{id=compranet-1630886400005}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 41 fr. XIV","008IZC999","false","Expirado","SERVICIO DE APOYO EN MANEJO, PRODUCCION Y COMERCIALIZACION DE SUBPRODUCTOS MAP","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2578611","MX-CPA","MXN","SERVICIO DE APOYO EN MANEJO, PRODUCCION Y COMERCIALIZACION DE SUBPRODUCTOS DE LA MAP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2578611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2014456}]","SERVICIO DE APOYO EN MANEJO, PRODUCCION Y COMERCIALIZACION DE SUBPRODUCTOS","2578611","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2022-01-24T00:00:00.000Z","2306882","ocds-0ud2q6-AA-008IZC999-E599-2021","false","[{}]","05. Adjudicación Directa LAASSP","82885.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MARTHA SUSANA BAUTISTA DE LUNA, id=martha-susana-bautista-de-luna}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82885.11","2578611","true",
"2019-01-24T01:17:00.000Z",,,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[MOISES GUILLERMO OLVERA ORTIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778850]","[{identifier={legalName=MOISES GUILLERMO OLVERA ORTIZ, scheme=RUPC, id=33629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOISES GUILLERMO OLVERA ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=moises-guillermo-olvera-ortiz}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E6-2016-971930","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[moises-guillermo-olvera-ortiz]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez",,"christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Planeación y seguimiento del programa Eficiencia Energética en la Administración","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","Planeación y seguimiento del programa Eficiencia Energética en la Administración","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","971930","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778850}]","Planeación y seguimiento del programa Eficiencia Energética en la Administración","971930",,"Electrónica","Colegio de Postgraduados","2016-02-29T00:00:00.000Z","980374","ocds-0ud2q6-AA-008IZC999-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","25174.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MOISES GUILLERMO OLVERA ORTIZ, id=moises-guillermo-olvera-ortiz}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25174.82","971930",,"true"
"2019-09-11T10:42:05.000Z","2018-01-15T17:00:00.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-07T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[LORENZO RENE ESPEJEL VIVAR]","https://sites.google.com/site/cnetuc/directorio","Apoyo en el traslado de personal, bienes y diversas diligencias que se requieren en el campus","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367238]","[{address={countryName=México}, roles=supplier, name=LORENZO RENE ESPEJEL VIVAR, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lorenzo-rene-espejel-vivar}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E6-2018-1738651","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[lorenzo-rene-espejel-vivar]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2018-03-07T10:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo en el traslado de personal, bienes y diversas diligencias que se requieren en el campus","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","008IZC999","false","Terminado","Apoyo en el traslado de personal, bienes y diversas diligencias que se requieren en el campus","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1738651","MX-CPA","MXN","Apoyo en el traslado de personal, bienes y diversas diligencias que se requieren en el campus","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367238}]","Apoyo en el traslado de personal, bienes y diversas diligencias que se requieren","1738651","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2019-02-28T00:00:00.000Z","1591949","ocds-0ud2q6-AA-008IZC999-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","108161.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=LORENZO RENE ESPEJEL VIVAR, id=lorenzo-rene-espejel-vivar}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108161.54","1738651","true",
"2020-09-08T07:17:29.000Z","2019-01-18T15:49:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[TECNIPRODUCTOS ORIZABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CAMPANA DE FLUJO LAMINAR VERTICAL, PARA EL LABORATORIO DEL CAMPUS CÓRDOBA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609749]","[{address={countryName=México}, roles=supplier, name=TECNIPRODUCTOS ORIZABA SA DE CV, additionalIdentifiers={legalName=TECNIPRODUCTOS ORIZABA SA DE CV, scheme=RFC, verified=1, id=TOR9803105U9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecniproductos-orizaba-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E6-2019-1991857","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[tecniproductos-orizaba-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-01-23T11:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","CAMPANA DE FLUJO LAMINAR VERTICAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","008IZC999","false","Terminado","CAMPANA DE FLUJO LAMINAR VERTICAL","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1991857","MX-CPA","MXN","ADQUISICIÓN DE CAMPANA DE FLUJO LAMINAR VERTICAL, PARA EL LABORATORIO DEL CAMPUS CÓRDOBA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1991857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609749}]","CAMPANA DE FLUJO LAMINAR VERTICAL","1991857","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2019-02-02T00:00:00.000Z","1849117","ocds-0ud2q6-AA-008IZC999-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","206896.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=TECNIPRODUCTOS ORIZABA SA DE CV, id=tecniproductos-orizaba-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.56","1991857",,
"2020-09-10T12:55:01.000Z","2020-01-09T13:53:00.000Z","2020-01-14T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-14T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[JOAN WINDHOEK OLVERA NORIEGA]","https://sites.google.com/site/cnetuc/directorio","Apoyo a las actividades de Investigación, vinculación y capacitación especializada. Revisión y análisis de bases de datos. Preparación de documentos académicos. Actividades académicas del laboratorio de biotecnología de hongos comestibles.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790031]","[{address={countryName=México}, roles=supplier, name=JOAN WINDHOEK OLVERA NORIEGA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=joan-windhoek-olvera-noriega}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E6-2020-2236492","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[joan-windhoek-olvera-noriega]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2020-01-14T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo a las actividades de Inv, vinculación y capacitación PM 16 8072","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","008IZC999","false","Expirado","Apoyo a las actividades de Inv, vinculación y capacitación PM 16 8072","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2236492","MX-CPA","MXN","Apoyo a las actividades de Investigación, vinculación y capacitación especializada. Revisión y análisis de bases de datos. Preparación de documentos académicos. Actividades académicas del laboratorio de biotecnología de hongos comestibles.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790031}]","Apoyo a las actividades de Inv, vinculación y capacitación PM 16 8072","2236492","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2020-02-20T00:00:00.000Z","2047638","ocds-0ud2q6-AA-008IZC999-E6-2020","false","[{}]","05. Adjudicación Directa LAASSP","50349.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JOAN WINDHOEK OLVERA NORIEGA, id=joan-windhoek-olvera-noriega}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50349.66","2236492",,
"2019-01-24T01:17:00.000Z","2016-01-22T13:49:00.000Z","2016-01-25T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[HUGO ALBERTO TARACENA DE LOS SANTOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786634]","[{address={countryName=México}, roles=supplier, name=HUGO ALBERTO TARACENA DE LOS SANTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-alberto-taracena-de-los-santos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E60-2016-982488","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[hugo-alberto-taracena-de-los-santos]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-01-25T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SEGUIMIENTO Y APOYO A LA ACTUALIZACION DE LOS SISTEMAS DIGITALES DEL CAMPUS TABASCO","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","SEGUIMIENTO Y APOYO A LA ACTUALIZACION DE LOS SISTEMAS DIGITALES DEL CAMPUS TABASCO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","982488","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786634}]","SEGUIMIENTO Y APOYO A LA ACTUALIZACION DE LOS SISTEMAS DIGITALES DEL CAMPUS TAB.","982488",,"Electrónica","Colegio de Postgraduados","2016-02-29T00:00:00.000Z","986273","ocds-0ud2q6-AA-008IZC999-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","26000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=HUGO ALBERTO TARACENA DE LOS SANTOS, id=hugo-alberto-taracena-de-los-santos}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","982488",,"true"
"2021-04-14T13:35:45.000Z","2020-01-23T17:28:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[LUIS JAVIER ZAMORA LOYO]","https://sites.google.com/site/cnetuc/directorio","Apoyo en la elaboración e integración de la información para el registro en la Plataforma Nacional Trasnparencia del apartado del Área de Finanzas de información de gasto por concepto de viáticosElaboración e inntegración de la infromación para el registro en la Plataforma Nacional Trasnparencia del apartado del Área de Finanzas de información de gasto por concepto de viáticos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794453]","[{address={countryName=México}, roles=supplier, name=LUIS JAVIER ZAMORA LOYO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-javier-zamora-loyo}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E60-2020-2255507","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[luis-javier-zamora-loyo]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2020-02-17T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo en la elaboración e integración de la información para el registro en la Plataforma Nacional Trasnparencia del apartado del Área de Finanzas de información de gasto por concepto de viáticos","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","008IZC999","false","Expirado","Apoyo en la elaboración e integración de la información para el registro en la Plataforma Nacional Trasnparencia del apartado del Área de Finanzas de información de gasto por concepto de viáticos","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2255507","MX-CPA","MXN","Apoyo en la elaboración e integración de la información para el registro en la Plataforma Nacional Trasnparencia del apartado del Área de Finanzas de información de gasto por concepto de viáticosElaboración e inntegración de la infromación para el registro en la Plataforma Nacional Trasnparencia del apartado del Área de Finanzas de información de gasto por concepto de viáticos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2255507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794453}]","Elaboración e inntegración de la infromación para el registro en la Plataforma N","2255507","No se utilizó el Contrato Marco","Mixta","Colegio de Postgraduados","2020-12-31T00:00:00.000Z","2052305","ocds-0ud2q6-AA-008IZC999-E60-2020","false","[{}]","05. Adjudicación Directa LAASSP","107815.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=LUIS JAVIER ZAMORA LOYO, id=luis-javier-zamora-loyo}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107815.9","2255507",,
"2021-12-19T08:53:54.000Z","2021-01-21T18:01:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[BEATRIZ RIVERA TELLEZ]","https://sites.google.com/site/cnetuc/directorio","APOYO EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS PROYECTOS CELEBRADOS POR EL CAMPUS CÓRDOBA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938165]","[{address={countryName=México}, roles=supplier, name=BEATRIZ RIVERA TELLEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-rivera-tellez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E60-2021-2464584","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[beatriz-rivera-tellez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2021-03-01T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","APOYO EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS PROYECTOS CELEBRADOS POR EL CAMPUS CÓRDOBA","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 41 fr. XIV","008IZC999","false","Expirado","APOYO EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS PROYECTOS CELEBRADOS POR EL CAMPUS CÓRDOBA","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2464584","MX-CPA","MXN","APOYO EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS PROYECTOS CELEBRADOS POR EL CAMPUS CÓRDOBA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2464584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938165}]","APOYO EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS PROYECTOS CELEBRADOS POR EL CAMPU","2464584","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2021-12-15T00:00:00.000Z","2216082","ocds-0ud2q6-AA-008IZC999-E60-2021","false","[{}]","05. Adjudicación Directa LAASSP","128018.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=BEATRIZ RIVERA TELLEZ, id=beatriz-rivera-tellez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128018.31","2464584",,
"2019-01-24T01:17:00.000Z","2016-03-16T10:42:00.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[IRMA ALICIA FUENTES LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824952]","[{address={countryName=México}, roles=supplier, name=IRMA ALICIA FUENTES LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-alicia-fuentes-lopez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E600-2016-1028296","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[irma-alicia-fuentes-lopez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-03-16T11:59:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo administrativo en la Subdirección de Vinculación del campus","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","Apoyo administrativo en la Subdirección de Vinculación del campus","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1028296","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824952}]","Apoyo administrativo en la Subdirección de Vinculación del campus","1028296",,"Electrónica","Colegio de Postgraduados","2016-07-15T00:00:00.000Z","1022876","ocds-0ud2q6-AA-008IZC999-E600-2016","false","[{}]","05. Adjudicación Directa LAASSP","46745.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=IRMA ALICIA FUENTES LOPEZ, id=irma-alicia-fuentes-lopez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46745.45","1028296",,"true"
