"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INDUSTRIA AZUL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000467]","[{roles=supplier, name=INDUSTRIA AZUL S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000467-4500000467","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[industria-azul-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A AIRE ACONDICIONADO EN CULIACAN","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A AIRE ACONDICIONADO EN CULIACAN","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000467}]","MANTENIMIENTO CORRECTIVO A AIRE ACONDICIONADO EN CULIACAN","4500000467","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-08-16T00:00:00.000Z","4500000467","ocds-0ud2q6-4500000467","27466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA AZUL S.A. DE C.V., id=industria-azul-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27466","4500000467"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPERADORA MÉDICA VRIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000470]","[{roles=supplier, name=OPERADORA MÉDICA VRIM S.A. DE C.V., details={type=company}, id=operadora-medica-vrim-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000470-4500000470","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[operadora-medica-vrim-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE DESCUENTOS SERVICIOS MÉDICOS","[{id=pot-1620519810584}]","TARJETAS DE DESCUENTOS SERVICIOS MÉDICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000470}]","TARJETAS DE DESCUENTOS SERVICIOS MÉDICOS","4500000470","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-09-17T00:00:00.000Z","4500000470","ocds-0ud2q6-4500000470","205656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MÉDICA VRIM S.A. DE C.V., id=operadora-medica-vrim-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205656","4500000470"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACIÓN MEXICANA EN DIRECCION DE RECURSOS HUMANOS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000471]","[{roles=supplier, name=ASOCIACIÓN MEXICANA EN DIRECCION DE RECURSOS HUMANOS A.C., details={type=company}, id=asociacion-mexicana-en-direccion-de-recursos-humanos-ac}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000471-4500000471","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[asociacion-mexicana-en-direccion-de-recursos-humanos-ac]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE ESPACIO EXPO AMEDIRH","[{id=pot-1620519810584}]","RENTA DE ESPACIO EXPO AMEDIRH","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000471}]","RENTA DE ESPACIO EXPO AMEDIRH","4500000471","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-09-12T00:00:00.000Z","4500000471","ocds-0ud2q6-4500000471","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN MEXICANA EN DIRECCION DE RECURSOS HUMANOS A.C., id=asociacion-mexicana-en-direccion-de-recursos-humanos-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","4500000471"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KAREN MONTAÑO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000472]","[{roles=supplier, name=KAREN MONTAÑO SANCHEZ, details={type=person}, id=karen-montano-sanchez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000472-4500000472","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[karen-montano-sanchez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO Y RECOLECCION DE MOBILIARIO GUADALAJARA MAZATLAN HERMOSILLO ETC","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO Y RECOLECCION DE MOBILIARIO GUADALAJARA MAZATLAN HERMOSILLO ETC","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000472}]","SERVICIO DE TRASLADO Y RECOLECCION DE MOBILIARIO GUADALAJARA MAZATLAN HERMOSILLO ETC","4500000472","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-08-05T00:00:00.000Z","4500000472","ocds-0ud2q6-4500000472","61900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREN MONTAÑO SANCHEZ, id=karen-montano-sanchez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61900","4500000472"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JOSE ANTONIO OROPEZA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000473]","[{roles=supplier, name=JOSE ANTONIO OROPEZA SANCHEZ, details={type=person}, id=jose-antonio-oropeza-sanchez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000473-4500000473","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jose-antonio-oropeza-sanchez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTAND Y ACONDICIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTAND Y ACONDICIONAMIENTO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000473}]","SERVICIO DE ESTAND Y ACONDICIONAMIENTO","4500000473","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-09-12T00:00:00.000Z","4500000473","ocds-0ud2q6-4500000473","26500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO OROPEZA SANCHEZ, id=jose-antonio-oropeza-sanchez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26500","4500000473"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DIAGNOSTICOS POR IMAGEN DE MAZATLAN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000479]","[{roles=supplier, name=DIAGNOSTICOS POR IMAGEN DE MAZATLAN S.C., details={type=company}, id=diagnosticos-por-imagen-de-mazatlan-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000479-4500000479","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[diagnosticos-por-imagen-de-mazatlan-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMENES CLINICOS MAZATLAN","[{id=pot-1620519810584}]","EXAMENES CLINICOS MAZATLAN","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000479}]","EXAMENES CLINICOS MAZATLAN","4500000479","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000479","ocds-0ud2q6-4500000479","26735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICOS POR IMAGEN DE MAZATLAN S.C., id=diagnosticos-por-imagen-de-mazatlan-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26735","4500000479"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[STAR MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000480]","[{roles=supplier, name=STAR MEDICA SA DE CV, details={type=company}, id=star-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000480-4500000480","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[star-medica-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMENES CLINICOS AGUASCALIENTES","[{id=pot-1620519810584}]","EXAMENES CLINICOS AGUASCALIENTES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000480}]","EXAMENES CLINICOS AGUASCALIENTES","4500000480","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000480","ocds-0ud2q6-4500000480","32456.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAR MEDICA SA DE CV, id=star-medica-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32456.9","4500000480"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HOSPITAL MEXICO AMERICANO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000482]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO SC, details={type=company}, id=hospital-mexico-americano-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000482-4500000482","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[hospital-mexico-americano-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMENES CLINICOS GUADALAJARA","[{id=pot-1620519810584}]","EXAMENES CLINICOS GUADALAJARA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000482}]","EXAMENES CLINICOS GUADALAJARA","4500000482","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000482","ocds-0ud2q6-4500000482","40927.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL MEXICO AMERICANO SC, id=hospital-mexico-americano-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40927.17","4500000482"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HEALTHY LABS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000483]","[{roles=supplier, name=HEALTHY LABS SA DE CV, details={type=company}, id=healthy-labs-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000483-4500000483","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[healthy-labs-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMENES CLINICOS COLIMA","[{id=pot-1620519810584}]","EXAMENES CLINICOS COLIMA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000483}]","EXAMENES CLINICOS COLIMA","4500000483","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000483","ocds-0ud2q6-4500000483","28692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEALTHY LABS SA DE CV, id=healthy-labs-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28692","4500000483"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[.LABORATORIOS BIO ANALISIS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000484]","[{roles=supplier, name=.LABORATORIOS BIO ANALISIS S.C., details={type=company}, id=laboratorios-bio-analisis-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000484-4500000484","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[laboratorios-bio-analisis-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMENES CLINICOS PUEBLA","[{id=pot-1620519810584}]","EXAMENES CLINICOS PUEBLA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000484}]","EXAMENES CLINICOS PUEBLA","4500000484","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000484","ocds-0ud2q6-4500000484","38716.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=.LABORATORIOS BIO ANALISIS S.C., id=laboratorios-bio-analisis-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38716.66","4500000484"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INDUSTRIA AZUL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000485]","[{roles=supplier, name=INDUSTRIA AZUL SA DE CV, details={type=company}, id=industria-azul-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000485-4500000485","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[industria-azul-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRE ACONDICIONADO (GUADALAJARA)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRE ACONDICIONADO (GUADALAJARA)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000485}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRE ACONDICIONADO (GUADALAJARA)","4500000485","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-10-30T00:00:00.000Z","4500000485","ocds-0ud2q6-4500000485","36600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA AZUL SA DE CV, id=industria-azul-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36600","4500000485"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TECNOLOGIA & COMUNICACIÓN NUEVA ERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000488]","[{roles=supplier, name=TECNOLOGIA & COMUNICACIÓN NUEVA ERA SA DE CV, details={type=company}, id=tecnologia-&-comunicacion-nueva-era-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000488-4500000488","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[tecnologia-&-comunicacion-nueva-era-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCION DE VIDEO PARA LA AFILIACION ATRAVES DEL MICROSITIO DE INTERNET DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCION DE VIDEO PARA LA AFILIACION ATRAVES DEL MICROSITIO DE INTERNET DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000488}]","SERVICIO DE PRODUCCION DE VIDEO PARA LA AFILIACION ATRAVES DEL MICROSITIO DE INTERNET DEL INSTITUTO FONACOT","4500000488","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-10-28T00:00:00.000Z","4500000488","ocds-0ud2q6-4500000488","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA & COMUNICACIÓN NUEVA ERA SA DE CV, id=tecnologia-&-comunicacion-nueva-era-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4500000488"
