"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T13:20:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0006000001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","40680","CRC","Consejo Nacional de Vialidad","2020CD-000068-0006000001-432020610300100","[contract]","consejo-nacional-de-vialidad","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Oficina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0006000001}]","432020610300100",,"2020CD-000068-0006000001","ocds-rwubve-2020CD-000068-0006000001","[BIENES]","7039.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","40680","https://www.sicop.go.cr/index.jsp","buyer","7039.7","432020610300100",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T09:00:22.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0006000001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","6000","CRC","Consejo Nacional de Vialidad","2017CD-000022-0006000001-432017610300020","[contract]","consejo-nacional-de-vialidad","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación para actividades de capacitación según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0006000001}]","432017610300020",,"2017CD-000022-0006000001","ocds-rwubve-2017CD-000022-0006000001","[SERVICIOS]","6000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","6000","https://www.sicop.go.cr/index.jsp","buyer","6000","432017610300020",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-08T13:03:20.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[REPOSTERIA MARAY E I R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0006000001]","[{identifier={scheme=Registro Nacional, id=3105130628, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Sur del Banco de Costa Rica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=REPOSTERIA MARAY E I R L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reposteria-maray-e-i-r-l}]","6000","CRC","Consejo Nacional de Vialidad","2017CD-000031-0006000001-432017610300026","[contract]","consejo-nacional-de-vialidad","[reposteria-maray-e-i-r-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios de Alimentación según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0006000001}]","432017610300026",,"2017CD-000031-0006000001","ocds-rwubve-2017CD-000031-0006000001","[SERVICIOS]","6000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPOSTERIA MARAY E I R L, id=reposteria-maray-e-i-r-l}]","6000","https://www.sicop.go.cr/index.jsp","buyer","6000","432017610300026",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T13:48:55.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0006000001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1","CRC","Consejo Nacional de Vialidad","2019CD-000016-0006000001-432019610300032","[contract]","consejo-nacional-de-vialidad","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cemento hidráulico de uso general","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0006000001}]","432019610300032","2020-06-26T13:48:55.000Z","2019CD-000016-0006000001","ocds-rwubve-2019CD-000016-0006000001","[BIENES]","5925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","5925","432019610300032",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T07:33:38.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SATGEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0006000001]","[{identifier={scheme=Registro Nacional, id=3101566561, uri=http://www.registronacional.go.cr/}, address={streetAddress=475 oeste de La Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SATGEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satgeo-sociedad-anonima}]","27000000","CRC","Consejo Nacional de Vialidad","2020LA-000014-0006000001-432021300900021","[contract]","consejo-nacional-de-vialidad","[satgeo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo y localización satelital de vehículo por GPS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0006000001}]","432021300900021","2022-09-30T07:33:38.000Z","2020LA-000014-0006000001","ocds-rwubve-2020LA-000014-0006000001","[SERVICIOS]","5657.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SATGEO SOCIEDAD ANONIMA, id=satgeo-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","5657.65","432021300900021","625.846451","625.846451","USD","USD","9.04","9.04"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T14:29:15.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0006000001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","6848","CRC","Consejo Nacional de Vialidad","2018CD-000012-0006000001-432018610300031","[contract]","consejo-nacional-de-vialidad","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0006000001}]","432018610300031","2019-05-18T14:29:15.000Z","2018CD-000012-0006000001","ocds-rwubve-2018CD-000012-0006000001","[BIENES]","5147","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","6848","https://www.sicop.go.cr/index.jsp","buyer","5147","432018610300031",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T14:30:50.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0006000001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","6848","CRC","Consejo Nacional de Vialidad","2018CD-000012-0006000001-432018610300033","[contract]","consejo-nacional-de-vialidad","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0006000001}]","432018610300033","2019-05-18T14:30:50.000Z","2018CD-000012-0006000001","ocds-rwubve-2018CD-000012-0006000001","[BIENES]","2123","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","6848","https://www.sicop.go.cr/index.jsp","buyer","2123","432018610300033",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T07:44:06.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MARIA FERNANDA SANABRIA COTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114290780, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Laguna, Paraíso de Cartago. Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA FERNANDA SANABRIA COTO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-fernanda-sanabria-coto}]","2000","CRC","Consejo Nacional de Vialidad","2020CD-000029-0006000001-432020610300080","[contract]","consejo-nacional-de-vialidad","[maria-fernanda-sanabria-coto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE FILOLOGÍA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0006000001}]","432020610300080","2021-10-30T07:44:06.000Z","2020CD-000029-0006000001","ocds-rwubve-2020CD-000029-0006000001","[SERVICIOS]","1130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA FERNANDA SANABRIA COTO, id=maria-fernanda-sanabria-coto}]","2000","https://www.sicop.go.cr/index.jsp","buyer","1130","432020610300080",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T11:13:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","18825","CRC","Consejo Nacional de Vialidad","2018CD-000024-0006000001-432018610300063","[contract]","consejo-nacional-de-vialidad","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de protección personal, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001}]","432018610300063","2019-08-07T11:13:36.000Z","2018CD-000024-0006000001","ocds-rwubve-2018CD-000024-0006000001","[BIENES]","1048","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","18825","https://www.sicop.go.cr/index.jsp","buyer","1048","432018610300063",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T13:10:54.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ELMERC REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001]","[{identifier={scheme=Registro Nacional, id=3101016736, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 5 calles 6 y 8 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMERC REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=elmerc-representaciones-sociedad-anonima}]","20000","CRC","Consejo Nacional de Vialidad","2020CD-000031-0006000001-432020610300043","[contract]","consejo-nacional-de-vialidad","[elmerc-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE PROTECCIÓN PERSONAL PARA PREVENIR EL COVID-19, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001}]","432020610300043","2021-08-11T13:10:54.000Z","2020CD-000031-0006000001","ocds-rwubve-2020CD-000031-0006000001","[BIENES]","678","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMERC REPRESENTACIONES SOCIEDAD ANONIMA, id=elmerc-representaciones-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","678","432020610300043",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T14:29:58.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0006000001]","[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","6848","CRC","Consejo Nacional de Vialidad","2018CD-000012-0006000001-432018610300032","[contract]","consejo-nacional-de-vialidad","[productos-sanitarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0006000001}]","432018610300032","2019-05-18T14:29:58.000Z","2018CD-000012-0006000001","ocds-rwubve-2018CD-000012-0006000001","[BIENES]","518","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","6848","https://www.sicop.go.cr/index.jsp","buyer","518","432018610300032",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T13:44:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0006000001]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","450","CRC","Consejo Nacional de Vialidad","2018CD-000037-0006000001-432018610300086","[contract]","consejo-nacional-de-vialidad","[grupo-empresarial-el-almendro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tacos y estacas de madera para uso en topografía según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0006000001}]","432018610300086","2019-09-17T13:44:44.000Z","2018CD-000037-0006000001","ocds-rwubve-2018CD-000037-0006000001","[BIENES]","419.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","450","https://www.sicop.go.cr/index.jsp","buyer","419.75","432018610300086",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T14:13:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006000001]","[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","21100","CRC","Consejo Nacional de Vialidad","2018CD-000055-0006000001-432018610300120","[contract]","consejo-nacional-de-vialidad","[laboratorios-quimicos-arvi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa Compra de bloqueadores solares, repelentes contra insectos y alcohol en gel, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006000001}]","432018610300120","2019-11-22T14:13:44.000Z","2018CD-000055-0006000001","ocds-rwubve-2018CD-000055-0006000001","[BIENES]","405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","21100","https://www.sicop.go.cr/index.jsp","buyer","405","432018610300120",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-22T08:19:00.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0006000001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","100","CRC","Consejo Nacional de Vialidad","2017CD-000071-0006000001-432018610300010","[contract]","consejo-nacional-de-vialidad","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de precintos plásticos de seguridad para vagonetas (marchamos) según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0006000001}]","432018610300010","2019-01-22T08:19:00.000Z","2017CD-000071-0006000001","ocds-rwubve-2017CD-000071-0006000001","[BIENES]","51.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","100","https://www.sicop.go.cr/index.jsp","buyer","51.21","432018610300010","569.032786","569.032786","USD","USD","0.09","0.09"
