"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z","2014-12-11T02:00:00.000Z","2014-12-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492735]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-N271-2014-701924","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2014-12-23T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","S5M0031","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","S5M0031","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","701924","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492735}]","LA-019GYR014-N271-2014 SUMINISTRO DE OXIGENO DOMICILIARIO Y HOSPITALARIO 2015","701924",,"Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","723128","ocds-0ud2q6-LA-019GYR014-N271-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1384226.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1384226.72","701924",,"true"
"2019-01-24T01:17:24.000Z","2016-05-05T12:04:00.000Z","2015-10-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[JORGE FERNANDO SCAPACHINI MATHIAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858426]","[{address={countryName=México}, roles=supplier, name=JORGE FERNANDO SCAPACHINI MATHIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-fernando-scapachini-mathias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E309-2015-1069154","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[jorge-fernando-scapachini-mathias]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-05-05T12:05:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","C5M0364","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","C5M0364","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1069154","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858426}]","AA-019GYR014-E309-2015 ADJ/367/2015 REPARACION A EQ ELECTROMECANICOS","1069154",,"Presencial","Instituto Mexicano del Seguro Social","2015-11-04T00:00:00.000Z","1056485","ocds-0ud2q6-AA-019GYR014-E309-2015","false","[{}]","05. Adjudicación Directa LAASSP","1378831.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE FERNANDO SCAPACHINI MATHIAS, id=jorge-fernando-scapachini-mathias}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1378831.5","1069154",,"true"
"2019-09-11T10:42:05.000Z","2018-07-12T14:26:00.000Z","2018-07-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[FRANCISCO REYES NOGUERA]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E253-2018 SERVICIO DE MANTENIMIENTO A PLANTILLA VEHICULAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507764]","[{address={countryName=México}, roles=supplier, name=FRANCISCO REYES NOGUERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-reyes-noguera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-050GYR014-E253-2018-1875912","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[francisco-reyes-noguera]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-07-18T08:00:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D8M0278","[{id=compranet-1599767228359}]","Art. 41 fr. VII","050GYR014","false","Expirado","D8M0278","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1875912","MX-CPA","MXN","AA-050GYR014-E253-2018 SERVICIO DE MANTENIMIENTO A PLANTILLA VEHICULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1875912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507764}]","AA-050GYR014-E253-2018 SERVICIO DE MANTENIMIENTO A PLANTILLA VEHICULAR","1875912","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1738899","ocds-0ud2q6-AA-050GYR014-E253-2018","false","[{}]","05. Adjudicación Directa LAASSP","1375598.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO REYES NOGUERA, id=francisco-reyes-noguera}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1375598.19","1875912",,
"2019-11-08T17:40:02.000Z","2011-12-15T11:24:00.000Z","2012-01-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[ENRIQUETA DURAN TELLEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71586]","[{identifier={legalName=ENRIQUETA DURAN TELLEZ, scheme=RUPC, id=205809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUETA DURAN TELLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enriqueta-duran-tellez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-N235-2011-165774","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[enriqueta-duran-tellez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2011-12-26T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D250012","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D250012","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","165774","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71586}]","LA-019GYR014-N235-2011 VIVERES","165774",,"Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","111335","ocds-0ud2q6-LA-019GYR014-N235-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1356322.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ENRIQUETA DURAN TELLEZ, id=enriqueta-duran-tellez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1356322.6","165774",,"true"
"2019-09-11T10:42:05.000Z","2018-09-18T15:07:00.000Z","2018-09-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E361-2018 ADQ. ROPA HOSPITALARIA Y CANASTILLAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559471]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, additionalIdentifiers={legalName=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, scheme=RFC, verified=1, id=SAP890224R84}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-050GYR014-E361-2018-1935726","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-09-24T09:00:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D188091","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR014","false","Expirado","D188091","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1935726","MX-CPA","MXN","AA-050GYR014-E361-2018 ADQ. ROPA HOSPITALARIA Y CANASTILLAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1935726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559471}]","AA-050GYR014-E361-2018 ADQ. ROPA HOSPITALARIA Y CANASTILLAS","1935726","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1795382","ocds-0ud2q6-AA-050GYR014-E361-2018","false","[{}]","05. Adjudicación Directa LAASSP","1352400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1352400","1935726",,
"2019-11-08T17:40:02.000Z","2011-07-07T08:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[QUIRURGICA ORTOPEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23800]","[{identifier={legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RUPC, id=5964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIRURGICA ORTOPEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quirurgica-ortopedica-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-N110-2011-74304","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2011-07-22T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D15007","[{id=compranet-1620524637144}]",,"050GYR014","false","Terminado","D15007","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","74304","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23800}]","LA-019GYR014-N110-2011 INSTRUMENTAL, EQUIPO Y MOBILIARIO MEDICO","74304",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","35793","ocds-0ud2q6-LA-019GYR014-N110-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1350522",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIRURGICA ORTOPEDICA SA DE CV, id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1350522","74304",,"true"
"2019-01-24T01:17:00.000Z","2016-10-05T17:26:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972424]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E420-2016-1312273","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-10-10T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0953","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D6P0953","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1312273","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972424}]","AA-019GYR014-E420-2016, ADQUISICION DE MEDICAMENTOS","1312273",,"Mixta","Instituto Mexicano del Seguro Social","2016-10-20T00:00:00.000Z","1168908","ocds-0ud2q6-AA-019GYR014-E420-2016","false","[{}]","05. Adjudicación Directa LAASSP","1349034","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1349034","1312273",,"true"
"2019-09-11T10:42:05.000Z","2017-12-05T11:00:00.000Z","2017-12-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","LA-019GYR014-E544-2017, ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340379]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-E544-2017-1678481","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2017-12-20T08:30:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7M0420","[{id=compranet-1599767228359}]",,"050GYR014","false","Expirado","D7M0420","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1678481","MX-CPA","MXN","LA-019GYR014-E544-2017, ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN 2018","[{datePublished=2017-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340379}]","LA-019GYR014-E544-2017, ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN 2018","1678481","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-01T00:00:00.000Z","1546603","ocds-0ud2q6-LA-019GYR014-E544-2017","false","[{}]","01. Licitación Pública LAASSP","1339655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1339655.17","1678481","2017-12-28T00:00:00.000Z",
"2020-05-12T10:17:54.000Z","2019-11-29T19:11:00.000Z","2019-12-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","AD","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[FARMACENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E731-2019. ADQUISICION DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776032]","[{address={countryName=México}, roles=supplier, name=FARMACENTER SA DE CV, additionalIdentifiers={legalName=FARMACENTER SA DE CV, scheme=RFC, verified=1, id=FAR100318FH5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacenter-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-050GYR014-E731-2019-2223371","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[farmacenter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-12-05T08:30:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D9P1307","[{id=compranet-1589303064460}]","Art. 41 fr. IV","050GYR014","false","Expirado","D9P1307","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","2223371","MX-CPA","MXN","AA-050GYR014-E731-2019. ADQUISICION DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2223371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776032}]","AA-050GYR014-E731-2019. ADQUISICION DE MEDICAMENTOS","2223371","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-16T00:00:00.000Z","2032013","ocds-0ud2q6-AA-050GYR014-E731-2019","false","[{}]","05. Adjudicación Directa LAASSP","1334956.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACENTER SA DE CV, id=farmacenter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1334956.25","2223371",,
"2019-09-11T10:42:05.000Z","2017-09-14T10:50:00.000Z","2017-11-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","active","complete","[COMERCIALIZADORA IXTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA-019GYR014-E389-2017 ADQUISICION DE VIVERES 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264673]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IXTLA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA IXTLA SA DE CV, scheme=RFC, verified=1, id=CIX151218DC0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-ixtla-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-E389-2017-1645513","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[comercializadora-ixtla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2017-09-29T08:30:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7M0365","[{id=compranet-1599767228359}]",,"050GYR014","false","Expirado","D7M0365","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1645513","MX-CPA","MXN","LA-019GYR014-E389-2017 ADQUISICION DE VIVERES 2018","[{datePublished=2017-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264673}]","LA-019GYR014-E389-2017 ADQUISICION DE VIVERES 2018","1645513","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1470425","ocds-0ud2q6-LA-019GYR014-E389-2017","false","[{}]","01. Licitación Pública LAASSP","1334915.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA IXTLA SA DE CV, id=comercializadora-ixtla-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1334915.95","1645513","2017-10-13T00:00:00.000Z",
