"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-29T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[ORIGINALES SHYLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128414]","[{address={countryName=México}, roles=supplier, name=ORIGINALES SHYLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=originales-shyla-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E45-2017-1449026","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[originales-shyla-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA EL DESFILE DEL 1° DE MAYO","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","ADQUISICIÓN DE UNIFORMES PARA EL DESFILE DEL 1° DE MAYO","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1449026","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128414}]","ADQUISICIÓN DE UNIFORMES PARA EL DESFILE DEL 1° DE MAYO","1449026",,"Electrónica","Diconsa, S.A. de C.V.","2017-05-31T00:00:00.000Z","1342857","ocds-0ud2q6-AA-020VSS005-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","1536093","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ORIGINALES SHYLA SA DE CV, id=originales-shyla-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1536093","1449026",,"true"
"2019-09-11T10:42:05.000Z","2018-04-10T12:08:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-27T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[CABLEMAS TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE DIFUSIÓN EN MEDIO DE TELEVISIÓN ABIERTA LOCAL (SPOT DE 30”) PARA LA CAMPAÑA “ACCIONES SOCIALES, VERSIÓN PROGRAMAS”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432207]","[{identifier={legalName=CABLEMAS TELECOMUNICACIONES, scheme=RUPC, id=23560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CABLEMAS TELECOMUNICACIONES, additionalIdentifiers={legalName=CABLEMAS TELECOMUNICACIONES, scheme=RFC, verified=1, id=TCI770922C22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cablemas-telecomunicaciones}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E45-2018-1770867","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[cablemas-telecomunicaciones]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Iván Daniel Cisneros García","2018-03-27T11:59:00.000Z","ivan-daniel-cisneros-garcia","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO DE TELEVISIÓN","[{id=compranet-1599767228359}]","Art. 41 fr. I","008VSS005","false","Expirado","SERVICIO DE DIFUSIÓN EN MEDIO DE TELEVISIÓN","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1770867","MX-CPA","MXN","SERVICIO DE DIFUSIÓN EN MEDIO DE TELEVISIÓN ABIERTA LOCAL (SPOT DE 30”) PARA LA CAMPAÑA “ACCIONES SOCIALES, VERSIÓN PROGRAMAS”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1770867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432207}]","SERVICIO DE DIFUSIÓN EN MEDIO DE TELEVISIÓN","1770867","No se utilizó el Contrato Marco","Electrónica","Diconsa, S.A. de C.V.","2018-03-29T00:00:00.000Z","1660097","ocds-0ud2q6-AA-020VSS005-E45-2018","false","[{}]","05. Adjudicación Directa LAASSP","559870.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CABLEMAS TELECOMUNICACIONES, id=cablemas-telecomunicaciones}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","559870.69","1770867",,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[CARLOS ALBERTO HERRERA DE LEON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870737]","[{identifier={legalName=CARLOS ALBERTO HERRERA DE LEON, scheme=RUPC, id=287269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS ALBERTO HERRERA DE LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-alberto-herrera-de-leon}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E46-2016-1082845","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[carlos-alberto-herrera-de-leon]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA LA CELEBRACIÓN DEL DÍA DE LAS MADRES TRABAJADORAS DE OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","false","Terminado","SERVICIO DE ALIMENTACIÓN PARA LA CELEBRACIÓN DEL DÍA DE LAS MADRES TRABAJADORAS DE OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1082845","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870737}]","SERVICIO DE ALIMENTACIÓN PARA LA CELEBRACIÓN DEL DÍA DE LAS MADRES TRABAJADORAS","1082845",,"Presencial","Diconsa, S.A. de C.V.","2016-05-19T00:00:00.000Z","1069105","ocds-0ud2q6-AA-020VSS005-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","70359.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CARLOS ALBERTO HERRERA DE LEON, id=carlos-alberto-herrera-de-leon}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70359.9","1082845",,"true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129878]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E46-2017-1439049","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[especialistas-en-medios-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE SEGUIMIENTO NOTICIOSO PORMENORIZADO, RECOPILACIÓN. ANÁLISIS DE INFORMACIÓN, MEDICIÓN DE IMPACTO Y MONITOREO EN MEDIOS DE COMUNICACIÓN IMPRESOS (PERIÓDICOS, REVISTAS), RADIO, TELEVISIÓN E INTERNET SOBRE TEMAS RELACIONADOS CON DICONSA.","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO DE SEGUIMIENTO NOTICIOSO PORMENORIZADO, RECOPILACIÓN. ANÁLISIS DE INFORMACIÓN, MEDICIÓN DE IMPACTO Y MONITOREO EN MEDIOS DE COMUNICACIÓN IMPRESOS (PERIÓDICOS, REVISTAS), RADIO, TELEVISIÓN E INTERNET SOBRE TEMAS RELACIONADOS CON DICONSA.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1439049","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129878}]","SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN PARA DICONSA, S.A. DE C.V.","1439049",,"Electrónica","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1344237","ocds-0ud2q6-AA-020VSS005-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","197600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197600","1439049",,"true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072094]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RUPC, id=7163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E5-2017-1392289","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[comercializadora-de-medios-escritos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","ADQUISICIÓN DE PERIÓDICOS EN EDICIÓN IMPRESA PARA DICONSA","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","ADQUISICIÓN DE PERIÓDICOS EN EDICIÓN IMPRESA PARA DICONSA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1392289","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072094}]","ADQUISICION DE PERIODICOS EN EDICION IMPRESA PARA DICONSA","1392289",,"Electrónica","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1277746","ocds-0ud2q6-AA-020VSS005-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","149110","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, id=comercializadora-de-medios-escritos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149110","1392289",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[SM GLOBAL FAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877053]","[{address={countryName=México}, roles=supplier, name=SM GLOBAL FAST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sm-global-fast-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E50-2016-1090926","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[sm-global-fast-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A MOBILIARIO DE OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO A MOBILIARIO DE OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1090926","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877053}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A MOBILIARIO DE OFICINAS CENTRALES","1090926",,"Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1075115","ocds-0ud2q6-AA-020VSS005-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SM GLOBAL FAST SA DE CV, id=sm-global-fast-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1090926",,"true"
"2019-09-11T10:42:05.000Z","2018-04-11T13:37:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-27T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[PUBLICIDAD CINEMATOGRAFICA HERRERA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE DIFUSIÓN DE MEDIOS COMPLEMENTARIOS (CINE) PARA LA CAMPAÑA “ACCIONES SOCIALES VERSIÓN PROGRAMAS”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433619]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD CINEMATOGRAFICA HERRERA Y ASOCIADOS SA DE CV, additionalIdentifiers={legalName=PUBLICIDAD CINEMATOGRAFICA HERRERA Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=PCH850906TM0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=publicidad-cinematografica-herrera-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E50-2018-1772307","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[publicidad-cinematografica-herrera-y-asociados-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Iván Daniel Cisneros García","2018-03-27T00:00:00.000Z","ivan-daniel-cisneros-garcia","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE DIFUSIÓN DE MEDIOS COMPLEMENTARIOS","[{id=compranet-1599767228359}]","Art. 41 fr. I","008VSS005","false","Expirado","SERVICIO DE DIFUSIÓN DE MEDIOS COMPLEMENTARIOS","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1772307","MX-CPA","MXN","SERVICIO DE DIFUSIÓN DE MEDIOS COMPLEMENTARIOS (CINE) PARA LA CAMPAÑA “ACCIONES SOCIALES VERSIÓN PROGRAMAS”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433619}]","SERVICIO DE DIFUSIÓN DE MEDIOS COMPLEMENTARIOS","1772307","No se utilizó el Contrato Marco","Electrónica","Diconsa, S.A. de C.V.","2018-03-29T00:00:00.000Z","1661405","ocds-0ud2q6-AA-020VSS005-E50-2018","false","[{}]","05. Adjudicación Directa LAASSP","134482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PUBLICIDAD CINEMATOGRAFICA HERRERA Y ASOCIADOS SA DE CV, id=publicidad-cinematografica-herrera-y-asociados-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134482.76","1772307",,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[DESARROLLO INTEGRAL DE CAPACITACION Y PROFESIONALIZACION GOM, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877109]","[{address={countryName=México}, roles=supplier, name=DESARROLLO INTEGRAL DE CAPACITACION Y PROFESIONALIZACION GOM, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=desarrollo-integral-de-capacitacion-y-profesionalizacion-gom-sc}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E51-2016-1091002","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[desarrollo-integral-de-capacitacion-y-profesionalizacion-gom-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","IMPARTICIÓN DE DOS TALLERES DE ELABORACIÓN DE PRESUPUESTO","[{id=compranet-1620524637144}]",,"020VSS005","false","Terminado","IMPARTICIÓN DE DOS TALLERES DE ELABORACIÓN DE PRESUPUESTO","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1091002","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877109}]","IMPARTICIÓN DE DOS TALLERES DE ELABORACIÓN DE PRESUPUESTO","1091002",,"Presencial","Diconsa, S.A. de C.V.","2016-05-31T00:00:00.000Z","1075152","ocds-0ud2q6-AA-020VSS005-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","97000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DESARROLLO INTEGRAL DE CAPACITACION Y PROFESIONALIZACION GOM, S.C., id=desarrollo-integral-de-capacitacion-y-profesionalizacion-gom-sc}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","1091002",,"true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139591]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E51-2017-1419010","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[axtel-sab-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES, INTERNET Y SEGURIDAD PERIMETRAL PARA DICONSA, S.A DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","true","Activo","SERVICIO DE CONDUCCIÓN DE SEÑALES, INTERNET Y SEGURIDAD PERIMETRAL PARA DICONSA, S.A DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1419010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139591}]","SERVICIO DE CONDUCCIÓN DE SEÑALES, INTERNET Y SEGURIDAD PERIMETRAL PARA DICONSA","1419010",,"Presencial","Diconsa, S.A. de C.V.","2019-03-31T00:00:00.000Z","1353756","ocds-0ud2q6-AA-020VSS005-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","144000000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000000","1419010",,"true"
"2019-09-11T10:42:05.000Z","2018-04-11T13:53:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-27T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[PORTER SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE DIFUSIÓN DE MEDIOS COMPLEMENTARIOS (PROMOCIONALES) PARA LA CAMPAÑA “ACCIONES SOCIALES VERSIÓN PROGRAMAS”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433657]","[{identifier={legalName=PORTER SOLUTIONS SA DE CV, scheme=RUPC, id=558402, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PORTER SOLUTIONS SA DE CV, additionalIdentifiers={legalName=PORTER SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=PSO160905KQA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=porter-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E51-2018-1772341","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[porter-solutions-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Iván Daniel Cisneros García","2018-03-27T00:00:00.000Z","ivan-daniel-cisneros-garcia","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE DIFUSIÓN DE MEDIOS COMPLEMENTARIOS","[{id=compranet-1599767228359}]","Art. 41 fr. I","008VSS005","false","Expirado","SERVICIO DE DIFUSIÓN DE MEDIOS COMPLEMENTARIOS","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1772341","MX-CPA","MXN","SERVICIO DE DIFUSIÓN DE MEDIOS COMPLEMENTARIOS (PROMOCIONALES) PARA LA CAMPAÑA “ACCIONES SOCIALES VERSIÓN PROGRAMAS”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433657}]","SERVICIO DE DIFUSIÓN DE MEDIOS COMPLEMENTARIOS","1772341","No se utilizó el Contrato Marco","Electrónica","Diconsa, S.A. de C.V.","2018-03-29T00:00:00.000Z","1661443","ocds-0ud2q6-AA-020VSS005-E51-2018","false","[{}]","05. Adjudicación Directa LAASSP","3016931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PORTER SOLUTIONS SA DE CV, id=porter-solutions-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3016931.03","1772341",,
