"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402107]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N21-2014-531072","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","Servicio de Deshierbe SE´s","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","Servicio de Deshierbe SE´s","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","531072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402107}]","DESHIERBE DE SUBESTACIONES","531072","true","Mixta","Comisión Federal de Electricidad","2014-06-13T00:00:00.000Z","603086","ocds-0ud2q6-SA-018TOQ965-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","139179.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139179.21","531072","2014-06-04T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LUZ MARIA PALOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120199]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA PALOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-maria-palos-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N23-2012-706943","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[luz-maria-palos-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTTO. DESHIERBE Y CHAPOLEO","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTTO. DESHIERBE Y CHAPOLEO","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","706943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120199}]","LIMPIEZA DE SUBESTACIONES","706943","true","Mixta","Comisión Federal de Electricidad","2012-07-06T00:00:00.000Z","195138","ocds-0ud2q6-SA-018TOQ965-N23-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","127134.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ MARIA PALOS HERNANDEZ, id=luz-maria-palos-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127134.38","706943","2012-06-06T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409216]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N25-2014-546047","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","UCAD - Módulo de control y unidades de adquisición de datos","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","UCAD - Módulo de control y unidades de adquisición de datos","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","546047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409216}]","UNIDAD DE CONTROL Y ADQUISICIÓN DE DATOS ZONA VALLES","546047","true","Electrónica","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","613008","ocds-0ud2q6-SA-018TOQ965-N25-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","546047","2014-06-23T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SURTIDORA DE EQUIPO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625857]","[{identifier={legalName=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, scheme=RUPC, id=9434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-equipo-de-computo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N26-2015-799348","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[surtidora-de-equipo-de-computo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTENIMIENTO A CFEMATICOS ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTENIMIENTO A CFEMATICOS ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","799348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625857}]","MANTENIMIENTO A CFEMATICOS ZONA VALLES","799348","true","Mixta","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","868888","ocds-0ud2q6-SA-018TOQ965-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, id=surtidora-de-equipo-de-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117000","799348",,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625965]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N27-2015-801852","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DE OFICINAS DE ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DE OFICINAS DE ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","801852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625965}]","SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DE OFICINAS DE ZONA VALLES","801852","true","Mixta","Comisión Federal de Electricidad","2015-09-10T00:00:00.000Z","869031","ocds-0ud2q6-SA-018TOQ965-N27-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81745.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81745.56","801852",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122400]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N28-2012-710843","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA Z.V.","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA Z.V.","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","710843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122400}]","SERVICIOS DE VIGILANCIA","710843","true","Mixta","Comisión Federal de Electricidad","2012-07-13T00:00:00.000Z","198351","ocds-0ud2q6-SA-018TOQ965-N28-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","181468.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181468.3","710843","2012-04-30T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421577]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N28-2014-559699","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","559699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421577}]","SERVICIO DE VIGILANCIA ZONA VALLES - 05 AL 26 MARZO'14","559699","true","Mixta","Comisión Federal de Electricidad","2014-08-17T00:00:00.000Z","630844","ocds-0ud2q6-SA-018TOQ965-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","305512.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305512.08","559699","2014-03-05T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421602]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N29-2014-559761","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","559761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421602}]","SERVICIO DE VIGILANCIA ZONA VALLES - 27 MARZO AL 13 ABRIL'14","559761","true","Mixta","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","630930","ocds-0ud2q6-SA-018TOQ965-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","257060.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257060.64","559761","2014-03-27T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124163]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N30-2012-708783","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA Z.V.","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA Z.V.","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","708783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124163}]","SERVICIO DE VIGILANCIA","708783","true","Mixta","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","201394","ocds-0ud2q6-SA-018TOQ965-N30-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","193651.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193651.44","708783","2012-05-15T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SURTIDORA DE EQUIPO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462398]","[{identifier={legalName=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, scheme=RUPC, id=9434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-equipo-de-computo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N32-2014-617361","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[surtidora-de-equipo-de-computo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTTO PREV Y CORREC CFEMATICOS Z VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTTO PREV Y CORREC CFEMATICOS Z VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","617361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462398}]","MANTENIMIENTO A CFEMATICOS DE LA ZONA VALLES","617361","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","686850","ocds-0ud2q6-SA-018TOQ965-N32-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","153600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, id=surtidora-de-equipo-de-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153600","617361","2014-06-01T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[TALLERES Y SERVICIOS PESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134861]","[{address={countryName=México}, roles=supplier, name=TALLERES Y SERVICIOS PESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=talleres-y-servicios-pesados-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N35-2012-710889","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[talleres-y-servicios-pesados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARACION PLANTA D LUZ MCA-EMISA M-200S","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARACION PLANTA D LUZ MCA-EMISA M-200S","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","710889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134861}]","REPARACION DE PLANTA DE LUZ MCA-EMISA M-200S","710889","true","Mixta","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","216524","ocds-0ud2q6-SA-018TOQ965-N35-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21496.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES Y SERVICIOS PESADOS SA DE CV, id=talleres-y-servicios-pesados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21496.38","710889","2012-07-07T00:00:00.000Z",,
