"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PROMOIMPORT PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0203-2010]","[{roles=supplier, name=PROMOIMPORT PUBLICIDAD S.A. DE C.V., details={type=company}, id=promoimport-publicidad-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0203-2010-CENSIA-0203-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[promoimport-publicidad-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNILLO DE VACUNACIÓN UNIVERSAL DE MÉXICO","[{id=pot-1620519810584}]","CUADERNILLO DE VACUNACIÓN UNIVERSAL DE MÉXICO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0203-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0203-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0203-2010}]","CUADERNILLO DE VACUNACIÓN UNIVERSAL DE MÉXICO","CENSIA-0203-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-10-29T00:00:00.000Z","CENSIA-0203-2010","ocds-0ud2q6-CENSIA-0203-2010","359130.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOIMPORT PUBLICIDAD S.A. DE C.V., id=promoimport-publicidad-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359130.78","CENSIA-0203-2010"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[CENTRAL DE PROYECCION Y RENDIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0028AD/2016]","[{roles=supplier, name=CENTRAL DE PROYECCION Y RENDIMIENTO S.A. DE C.V., details={type=company}, id=central-de-proyeccion-y-rendimiento-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0028AD/2016-CENSIA-0028AD/2016","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[central-de-proyeccion-y-rendimiento-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0028AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0028AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0028AD/2016}]","CONGRESOS Y CONVENCIONES","CENSIA-0028AD/2016","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2016-11-30T00:00:00.000Z","CENSIA-0028AD/2016","ocds-0ud2q6-CENSIA-0028AD/2016","349998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE PROYECCION Y RENDIMIENTO S.A. DE C.V., id=central-de-proyeccion-y-rendimiento-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349998","CENSIA-0028AD/2016"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LJSQ ARTE GASTRONÓMICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-CENSIA-AD-2009]","[{roles=supplier, name=LJSQ ARTE GASTRONÓMICA S.C., details={type=company}, id=ljsq-arte-gastronomica-sc}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","059-CENSIA-AD-2009-059-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[ljsq-arte-gastronomica-sc]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE CUADERNILLOS DE SALUD ESPECIALIZADO","[{id=pot-1620519810584}]","ELABORACIÓN DE CUADERNILLOS DE SALUD ESPECIALIZADO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","059-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-CENSIA-AD-2009}]","ELABORACIÓN DE CUADERNILLOS DE SALUD ESPECIALIZADO","059-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-11-20T00:00:00.000Z","059-CENSIA-AD-2009","ocds-0ud2q6-059-CENSIA-AD-2009","349830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LJSQ ARTE GASTRONÓMICA S.C., id=ljsq-arte-gastronomica-sc}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349830","059-CENSIA-AD-2009"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[SERVICIOS DE CAPACITACION ESPECIALIZADA URIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-PEDIDO-CENSIA-0009/2015]","[{roles=supplier, name=SERVICIOS DE CAPACITACION ESPECIALIZADA URIMA S.A. DE C.V., details={type=company}, id=servicios-de-capacitacion-especializada-urima-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CONTRATO-PEDIDO-CENSIA-0009/2015-CONTRATO-PEDIDO-CENSIA-0009/2015","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[servicios-de-capacitacion-especializada-urima-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE POSTALES DE 15X21 CM. PROGRAMA DE TURNER","[{id=pot-1620519810584}]","IMPRESIÓN DE POSTALES DE 15X21 CM. PROGRAMA DE TURNER","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CONTRATO-PEDIDO-CENSIA-0009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-PEDIDO-CENSIA-0009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-PEDIDO-CENSIA-0009/2015}]","IMPRESIÓN DE POSTALES DE 15X21 CM. PROGRAMA DE TURNER","CONTRATO-PEDIDO-CENSIA-0009/2015","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2015-12-31T00:00:00.000Z","CONTRATO-PEDIDO-CENSIA-0009/2015","ocds-0ud2q6-CONTRATO-PEDIDO-CENSIA-0009/2015","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CAPACITACION ESPECIALIZADA URIMA S.A. DE C.V., id=servicios-de-capacitacion-especializada-urima-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","CONTRATO-PEDIDO-CENSIA-0009/2015"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[COLORES Y TRAZOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0238-2010]","[{roles=supplier, name=COLORES Y TRAZOS S.A. DE C.V., details={type=company}, id=colores-y-trazos-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0238-2010-CENSIA-0238-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[colores-y-trazos-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN MANUAL ADOLESENCIA","[{id=pot-1620519810584}]","IMPRESIÓN MANUAL ADOLESENCIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0238-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0238-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0238-2010}]","IMPRESIÓN MANUAL ADOLESENCIA","CENSIA-0238-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-10-30T00:00:00.000Z","CENSIA-0238-2010","ocds-0ud2q6-CENSIA-0238-2010","347768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLORES Y TRAZOS S.A. DE C.V., id=colores-y-trazos-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347768","CENSIA-0238-2010"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[RUÍZ MORÁN TATIANA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-AP-0041-2012]","[{roles=supplier, name=RUÍZ MORÁN TATIANA PATRICIA, details={type=person}, id=ruiz-moran-tatiana-patricia}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-AP-0041-2012-CENSIA-AP-0041-2012","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[ruiz-moran-tatiana-patricia]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-AP-0041-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-AP-0041-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-AP-0041-2012}]","ASESORIAS PROFESIONALES","CENSIA-AP-0041-2012","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2012-11-30T00:00:00.000Z","CENSIA-AP-0041-2012","ocds-0ud2q6-CENSIA-AP-0041-2012","347374.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUÍZ MORÁN TATIANA PATRICIA, id=ruiz-moran-tatiana-patricia}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347374.63","CENSIA-AP-0041-2012"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PITICHI RIVADENEYRA LOPEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0061-AD/2013]","[{roles=supplier, name=PITICHI RIVADENEYRA LOPEZ HERNANDEZ, details={type=person}, id=pitichi-rivadeneyra-lopez-hernandez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0061-AD/2013-CENSIA-0061-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[pitichi-rivadeneyra-lopez-hernandez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0061-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0061-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0061-AD/2013}]","ASESORIA","CENSIA-0061-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-09-30T00:00:00.000Z","CENSIA-0061-AD/2013","ocds-0ud2q6-CENSIA-0061-AD/2013","346000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PITICHI RIVADENEYRA LOPEZ HERNANDEZ, id=pitichi-rivadeneyra-lopez-hernandez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346000","CENSIA-0061-AD/2013"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[DIANA CELIA CARPIO RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0055-AD/2013]","[{roles=supplier, name=DIANA CELIA CARPIO RIOS, details={type=person}, id=diana-celia-carpio-rios}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0055-AD/2013-CENSIA-0055-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[diana-celia-carpio-rios]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0055-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0055-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0055-AD/2013}]","ASESORIA","CENSIA-0055-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-09-30T00:00:00.000Z","CENSIA-0055-AD/2013","ocds-0ud2q6-CENSIA-0055-AD/2013","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA CELIA CARPIO RIOS, id=diana-celia-carpio-rios}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","CENSIA-0055-AD/2013"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[VITAL TERÁN ROSA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-PSP-11-2009]","[{roles=supplier, name=VITAL TERÁN ROSA MARIA, details={type=person}, id=vital-teran-rosa-maria}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-PSP-11-2009-CENSIA-PSP-11-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[vital-teran-rosa-maria]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN MATERIA DE ANÁLISIS DE LA SITUACIÓN ACTUAL DEL CENTRO Y SU COMPORTAMIENTO EN CUESTIONES DE CONTROL INSTITUCIONAL CON LA FINALIDAD DE PROPORCIONAR HERRAMIENTAS QUE PERMITAN EL CONTROL ESTRICTO DE LOS RECURSOS Y SU OPTIMIZACIÓN.","[{id=pot-1620519810584}]","ASESORIA EN MATERIA DE ANÁLISIS DE LA SITUACIÓN ACTUAL DEL CENTRO Y SU COMPORTAMIENTO EN CUESTIONES DE CONTROL INSTITUCIONAL CON LA FINALIDAD DE PROPORCIONAR HERRAMIENTAS QUE PERMITAN EL CONTROL ESTRICTO DE LOS RECURSOS Y SU OPTIMIZACIÓN.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-PSP-11-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-PSP-11-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-PSP-11-2009}]","ASESORIA EN MATERIA DE ANÁLISIS DE LA SITUACIÓN ACTUAL DEL CENTRO Y SU COMPORTAMIENTO EN CUESTIONES DE CONTROL INSTITUCIONAL CON LA FINALIDAD DE PROPORCIONAR HERRAMIENTAS QUE PERMITAN EL CONTROL ESTRICTO DE LOS RECURSOS Y SU OPTIMIZACIÓN.","CENSIA-PSP-11-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-12-12T00:00:00.000Z","CENSIA-PSP-11-2009","ocds-0ud2q6-CENSIA-PSP-11-2009","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITAL TERÁN ROSA MARIA, id=vital-teran-rosa-maria}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","CENSIA-PSP-11-2009"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[COLÍN IBARRA ELIANE MARIA LUISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-AP-0009-2012]","[{roles=supplier, name=COLÍN IBARRA ELIANE MARIA LUISA, details={type=person}, id=colin-ibarra-eliane-maria-luisa}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-AP-0009-2012-CENSIA-AP-0009-2012","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[colin-ibarra-eliane-maria-luisa]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-AP-0009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-AP-0009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-AP-0009-2012}]","ASESORIAS PROFESIONALES","CENSIA-AP-0009-2012","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2012-11-30T00:00:00.000Z","CENSIA-AP-0009-2012","ocds-0ud2q6-CENSIA-AP-0009-2012","344999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLÍN IBARRA ELIANE MARIA LUISA, id=colin-ibarra-eliane-maria-luisa}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344999.96","CENSIA-AP-0009-2012"
