"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[HOTEL FLORIDA PLAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM-043/14]","[{roles=supplier, name=HOTEL FLORIDA PLAZA, details={type=company}, id=hotel-florida-plaza}]","MXN","DELEGACIÓN DURANGO","AD-AM-043/14-AD-AM-043/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[hotel-florida-plaza]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO V","[{id=pot-1620519810584}]","HOSPEDAJE PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO V","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM-043/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM-043/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM-043/14}]","HOSPEDAJE PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO V","AD-AM-043/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-11-26T00:00:00.000Z","AD-AM-043/14","ocds-0ud2q6-AD-AM-043/14","46800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL FLORIDA PLAZA, id=hotel-florida-plaza}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46800","AD-AM-043/14"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[MARIA MINERVA VIRIDIANA SOTO VILLARREAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM-045/14]","[{roles=supplier, name=MARIA MINERVA VIRIDIANA SOTO VILLARREAL, details={type=person}, id=maria-minerva-viridiana-soto-villarreal}]","MXN","DELEGACIÓN DURANGO","AD-AM-045/14-AD-AM-045/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[maria-minerva-viridiana-soto-villarreal]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO V","[{id=pot-1620519810584}]","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO V","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM-045/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM-045/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM-045/14}]","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO V","AD-AM-045/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-11-26T00:00:00.000Z","AD-AM-045/14","ocds-0ud2q6-AD-AM-045/14","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA MINERVA VIRIDIANA SOTO VILLARREAL, id=maria-minerva-viridiana-soto-villarreal}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","AD-AM-045/14"
"2021-05-09T00:24:27.000Z","2014-11-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-23T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[MARIA MINERVA VIRIDIANA SOTO VILLARREAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM-048/14]","[{roles=supplier, name=MARIA MINERVA VIRIDIANA SOTO VILLARREAL, details={type=person}, id=maria-minerva-viridiana-soto-villarreal}]","MXN","DELEGACIÓN DURANGO","AD-AM-048/14-AD-AM-048/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[maria-minerva-viridiana-soto-villarreal]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO II Y CONTRALORIA SOCIAL","[{id=pot-1620519810584}]","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO II Y CONTRALORIA SOCIAL","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM-048/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM-048/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM-048/14}]","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO II Y CONTRALORIA SOCIAL","AD-AM-048/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-04T00:00:00.000Z","AD-AM-048/14","ocds-0ud2q6-AD-AM-048/14","476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA MINERVA VIRIDIANA SOTO VILLARREAL, id=maria-minerva-viridiana-soto-villarreal}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476","AD-AM-048/14"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-23T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[HOTEL FLORIDA PLAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM-049/14]","[{roles=supplier, name=HOTEL FLORIDA PLAZA, details={type=company}, id=hotel-florida-plaza}]","MXN","DELEGACIÓN DURANGO","AD-AM-049/14-AD-AM-049/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[hotel-florida-plaza]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO III","[{id=pot-1620519810584}]","HOSPEDAJE PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO III","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM-049/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM-049/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM-049/14}]","HOSPEDAJE PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO III","AD-AM-049/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-10T00:00:00.000Z","AD-AM-049/14","ocds-0ud2q6-AD-AM-049/14","59400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL FLORIDA PLAZA, id=hotel-florida-plaza}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59400","AD-AM-049/14"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[OSCAR PRISCILIANO ESPARZA CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-001/12]","[{roles=supplier, name=OSCAR PRISCILIANO ESPARZA CHAVEZ, details={type=person}, id=oscar-prisciliano-esparza-chavez}]","MXN","DELEGACIÓN DURANGO","AD-AM7-001/12-AD-AM7-001/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[oscar-prisciliano-esparza-chavez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA FERIAS DE SERVICIOS INSTITUCIONALES","[{id=pot-1620519810584}]","ALIMENTACION PARA FERIAS DE SERVICIOS INSTITUCIONALES","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM7-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM7-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-001/12}]","ALIMENTACION PARA FERIAS DE SERVICIOS INSTITUCIONALES","AD-AM7-001/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-02-24T00:00:00.000Z","AD-AM7-001/12","ocds-0ud2q6-AD-AM7-001/12","15739.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PRISCILIANO ESPARZA CHAVEZ, id=oscar-prisciliano-esparza-chavez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15739.61","AD-AM7-001/12"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[OSCAR PRISCILIANO ESPARZA CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-002/12]","[{roles=supplier, name=OSCAR PRISCILIANO ESPARZA CHAVEZ, details={type=person}, id=oscar-prisciliano-esparza-chavez}]","MXN","DELEGACIÓN DURANGO","AD-AM7-002/12-AD-AM7-002/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[oscar-prisciliano-esparza-chavez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA FERIAS DE SERVICIOS INSTITUCIONALES","[{id=pot-1620519810584}]","ALIMENTACION PARA FERIAS DE SERVICIOS INSTITUCIONALES","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM7-002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM7-002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-002/12}]","ALIMENTACION PARA FERIAS DE SERVICIOS INSTITUCIONALES","AD-AM7-002/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-02-24T00:00:00.000Z","AD-AM7-002/12","ocds-0ud2q6-AD-AM7-002/12","12372.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PRISCILIANO ESPARZA CHAVEZ, id=oscar-prisciliano-esparza-chavez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12372.92","AD-AM7-002/12"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[OSCAR PRISCILIANO ESPARZA CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-003/12]","[{roles=supplier, name=OSCAR PRISCILIANO ESPARZA CHAVEZ, details={type=person}, id=oscar-prisciliano-esparza-chavez}]","MXN","DELEGACIÓN DURANGO","AD-AM7-003/12-AD-AM7-003/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[oscar-prisciliano-esparza-chavez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA FERIAS DE SERVICIOS INSTITUCIONALES","[{id=pot-1620519810584}]","ALIMENTACION PARA FERIAS DE SERVICIOS INSTITUCIONALES","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM7-003/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM7-003/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-003/12}]","ALIMENTACION PARA FERIAS DE SERVICIOS INSTITUCIONALES","AD-AM7-003/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-05-18T00:00:00.000Z","AD-AM7-003/12","ocds-0ud2q6-AD-AM7-003/12","31800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PRISCILIANO ESPARZA CHAVEZ, id=oscar-prisciliano-esparza-chavez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31800","AD-AM7-003/12"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[PAPELERIA LA EDUCADORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-005/12]","[{roles=supplier, name=PAPELERIA LA EDUCADORA, details={type=company}, id=papeleria-la-educadora}]","MXN","DELEGACIÓN DURANGO","AD-AM7-005/12-AD-AM7-005/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[papeleria-la-educadora]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO V","[{id=pot-1620519810584}]","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO V","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM7-005/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM7-005/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-005/12}]","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO V","AD-AM7-005/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-04-27T00:00:00.000Z","AD-AM7-005/12","ocds-0ud2q6-AD-AM7-005/12","11379.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LA EDUCADORA, id=papeleria-la-educadora}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11379.6","AD-AM7-005/12"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[HOTEL CASABLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-007/12]","[{roles=supplier, name=HOTEL CASABLANCA S.A. DE C.V., details={type=company}, id=hotel-casablanca-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","AD-AM7-007/12-AD-AM7-007/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[hotel-casablanca-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO III","[{id=pot-1620519810584}]","ALIMENTACION PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO III","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM7-007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM7-007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-007/12}]","ALIMENTACION PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO III","AD-AM7-007/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-04-27T00:00:00.000Z","AD-AM7-007/12","ocds-0ud2q6-AD-AM7-007/12","30495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL CASABLANCA S.A. DE C.V., id=hotel-casablanca-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30495","AD-AM7-007/12"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[PAPELERIA LA EDUCADORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-008/12]","[{roles=supplier, name=PAPELERIA LA EDUCADORA, details={type=company}, id=papeleria-la-educadora}]","MXN","DELEGACIÓN DURANGO","AD-AM7-008/12-AD-AM7-008/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[papeleria-la-educadora]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO III","[{id=pot-1620519810584}]","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO III","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM7-008/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM7-008/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-008/12}]","PAPELERIA PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO III","AD-AM7-008/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-04-27T00:00:00.000Z","AD-AM7-008/12","ocds-0ud2q6-AD-AM7-008/12","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LA EDUCADORA, id=papeleria-la-educadora}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","AD-AM7-008/12"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[HOTEL CASABLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-010/12]","[{roles=supplier, name=HOTEL CASABLANCA S.A. DE C.V., details={type=company}, id=hotel-casablanca-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","AD-AM7-010/12-AD-AM7-010/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[hotel-casablanca-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO IV","[{id=pot-1620519810584}]","ALIMENTACION PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO IV","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM7-010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM7-010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-010/12}]","ALIMENTACION PARA TALLER DE CAPACITACION PARA GESTORES VOLUNTARIOS MODULO IV","AD-AM7-010/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-05-25T00:00:00.000Z","AD-AM7-010/12","ocds-0ud2q6-AD-AM7-010/12","32100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL CASABLANCA S.A. DE C.V., id=hotel-casablanca-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32100","AD-AM7-010/12"
"2021-05-09T00:24:27.000Z","2012-08-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[OSCAR PRISCILIANO ESPARZA CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-020/12]","[{roles=supplier, name=OSCAR PRISCILIANO ESPARZA CHAVEZ, details={type=person}, id=oscar-prisciliano-esparza-chavez}]","MXN","DELEGACIÓN DURANGO","AD-AM7-020/12-AD-AM7-020/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[oscar-prisciliano-esparza-chavez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","[{id=pot-1620519810584}]","ALIMENTACION PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM7-020/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM7-020/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-020/12}]","ALIMENTACION PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","AD-AM7-020/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-15T00:00:00.000Z","AD-AM7-020/12","ocds-0ud2q6-AD-AM7-020/12","17100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PRISCILIANO ESPARZA CHAVEZ, id=oscar-prisciliano-esparza-chavez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17100","AD-AM7-020/12"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[OSCAR PRISCILIANO ESPARZA CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-023/12]","[{roles=supplier, name=OSCAR PRISCILIANO ESPARZA CHAVEZ, details={type=person}, id=oscar-prisciliano-esparza-chavez}]","MXN","DELEGACIÓN DURANGO","AD-AM7-023/12-AD-AM7-023/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[oscar-prisciliano-esparza-chavez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","[{id=pot-1620519810584}]","ALIMENTACION PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-AM7-023/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-AM7-023/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-AM7-023/12}]","ALIMENTACION PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","AD-AM7-023/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-11-15T00:00:00.000Z","AD-AM7-023/12","ocds-0ud2q6-AD-AM7-023/12","31800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PRISCILIANO ESPARZA CHAVEZ, id=oscar-prisciliano-esparza-chavez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31800","AD-AM7-023/12"
