"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-31T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727006&pr=2012]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","2876.81","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250797-10727006","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10727006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727006&pr=2012}]","Oaxaca","10727006","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","10727006","ocds-0ud2q6-OAX-C250797","[Conservación]","2876.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2876.81","10727006","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711973&pr=2012]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","6377.7","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250979-10711973","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10711973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711973&pr=2012}]","Oaxaca","10711973","Instituto Mexicano del Seguro Social","2012-10-03T00:00:00.000Z","10711973","ocds-0ud2q6-OAX-C250979","[Conservación]","6377.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6377.7","10711973","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10751954&pr=2012]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","9883.9","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C251021-10751954","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10751954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10751954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10751954&pr=2012}]","Oaxaca","10751954","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10751954","ocds-0ud2q6-OAX-C251021","[Conservación]","9883.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9883.9","10751954","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-07-30T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660528&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","184251.21","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119401710-C050524-10660528","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660528&pr=2010}]","Oaxaca","10660528","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660528","ocds-0ud2q6-OAX-0064119401710-C050524","[Conservación]","184251.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","184251.21","10660528",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-07-30T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674627&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","1510632.65","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119401710-C050525-10674627","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10674627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674627&pr=2010}]","Oaxaca","10674627","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674627","ocds-0ud2q6-OAX-0064119401710-C050525","[Conservación]","1510632.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1510632.65","10674627",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-07-31T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627928&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","1656256.99","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119402309-C950210-10627928","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627928&pr=2009}]","Oaxaca","10627928","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627928","ocds-0ud2q6-OAX-0064119402309-C950210","[Conservación]","1656256.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1656256.99","10627928",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10751853&pr=2012]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","10862.39","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-IMSSRIV0022-C251040-10751853","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10751853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10751853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10751853&pr=2012}]","Oaxaca","10751853","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10751853","ocds-0ud2q6-OAX-IMSSRIV0022-C251040","[Conservación]","10862.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10862.39","10751853","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627926&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","11352.59","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-IMSSRIV0309-C951004-10627926","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627926&pr=2009}]","Oaxaca","10627926","Instituto Mexicano del Seguro Social","2009-11-20T00:00:00.000Z","10627926","ocds-0ud2q6-OAX-IMSSRIV0309-C951004","[Conservación]","11352.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11352.59","10627926","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722908&pr=2011]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","699999.99","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-DCSGVEHI0311-C150178-10722908","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10722908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722908&pr=2011}]","Oaxaca","10722908","Instituto Mexicano del Seguro Social","2011-02-11T00:00:00.000Z","10722908","ocds-0ud2q6-OAX-DCSGVEHI0311-C150178","[Conservación]","699999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","699999.99","10722908",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670177&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","2972.19","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C951060-10670177","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10670177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670177&pr=2009}]","Oaxaca","10670177","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670177","ocds-0ud2q6-OAX-C951060","[Conservación]","2972.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2972.19","10670177","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627942&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","3027.43","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U001-10627942","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627942&pr=2009}]","Oaxaca","10627942","Instituto Mexicano del Seguro Social","2009-03-23T00:00:00.000Z","10627942","ocds-0ud2q6-OAX-C95U001","[Conservación]","3027.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3027.43","10627942","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627940&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","7195.32","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U002-10627940","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627940","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627940&pr=2009}]","Oaxaca","10627940","Instituto Mexicano del Seguro Social","2009-03-24T00:00:00.000Z","10627940","ocds-0ud2q6-OAX-C95U002","[Conservación]","7195.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7195.32","10627940","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
