"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[GRUPO T3, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=220149&vv_provsino=0]","[{roles=supplier, name=GRUPO T3, S. A. DE C. V., details={type=company}, id=grupo-t3-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353001-006-02-220149","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[grupo-t3-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","bata corta para dama","[{id=compranet3-1620530467436}]","21353001","bata corta para dama","limited","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","220149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=220149&vv_provsino=0}]","gorra tipo beibolera bordada","220149","FONATUR BMO S.A. DE C.V.","21353001-006-02","ocds-0ud2q6-21353001-006-02","135726.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO T3, S. A. DE C. V., id=grupo-t3-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135726.64","220149"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[COMER SUR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=220150&vv_provsino=0]","[{roles=supplier, name=COMER SUR, S. A. DE C. V., details={type=company}, id=comer-sur-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353001-006-02-220150","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[comer-sur-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","gorra tipo beibolera bordada","[{id=compranet3-1620530467436}]","21353001","gorra tipo beibolera bordada","limited","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","220150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=220150&vv_provsino=0}]","gorra tipo beibolera bordada","220150","FONATUR BMO S.A. DE C.V.","21353001-006-02","ocds-0ud2q6-21353001-006-02","87036.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMER SUR, S. A. DE C. V., id=comer-sur-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87036.95","220150"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230029 AL 230035&p_CveDep=21353&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V., details={type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353001-006-03-230029 AL 230035","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[calzado-industrial-duramax-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","CALZADO (BOTA TIPO BORCEGUI)","[{id=compranet3-1620530467436}]","21353001","CALZADO (BOTA TIPO BORCEGUI)","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","230029 AL 230035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230029 AL 230035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230029 AL 230035&p_CveDep=21353&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CALZADO (BOTA TIPO BORCEGUI)","230029 AL 230035","FONATUR BMO S.A. DE C.V.","21353001-006-03","ocds-0ud2q6-21353001-006-03","527000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V., id=calzado-industrial-duramax-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527000","230029 AL 230035"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230036 AL 230042&p_CveDep=21353&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353001-007-03-230036 AL 230042","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uniformes-industriales-comando-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","UNIFORMES","[{id=compranet3-1620530467436}]","21353001","UNIFORMES","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","230036 AL 230042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230036 AL 230042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230036 AL 230042&p_CveDep=21353&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","UNIFORMES","230036 AL 230042","FONATUR BMO S.A. DE C.V.","21353001-007-03","ocds-0ud2q6-21353001-007-03","390896.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390896.7","230036 AL 230042"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[DISTRIBUDORA Y ARRENDADORA DE MAQUINARIA PARA CAMINOS E INDUSTRIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220379&p_CveDep=21353&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUDORA Y ARRENDADORA DE MAQUINARIA PARA CAMINOS E INDUSTRIA, S. A. DE C. V., details={type=company}, id=distribudora-y-arrendadora-de-maquinaria-para-caminos-e-industria-sa-de-cv}]","Internacional","MXN","Gerencia General de Administración y Finanzas","21353001-008-02-220379","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[distribudora-y-arrendadora-de-maquinaria-para-caminos-e-industria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","Adquisición de barredora de succión","[{id=compranet3-1620530467436}]","21353001","Adquisición de barredora de succión","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","220379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220379&p_CveDep=21353&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de barredora de succión","220379","FONATUR BMO S.A. DE C.V.","21353001-008-02","ocds-0ud2q6-21353001-008-02","685500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUDORA Y ARRENDADORA DE MAQUINARIA PARA CAMINOS E INDUSTRIA, S. A. DE C. V., id=distribudora-y-arrendadora-de-maquinaria-para-caminos-e-industria-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685500","220379"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230048 AL 230061&p_CveDep=21353&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353001-009-03-230048 AL 230061","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","21353001","PAPELERIA Y ARTICULOS DE OFICINA","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","230048 AL 230061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230048 AL 230061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230048 AL 230061&p_CveDep=21353&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","PAPELERIA Y ARTICULOS DE OFICINA","230048 AL 230061","FONATUR BMO S.A. DE C.V.","21353001-009-03","ocds-0ud2q6-21353001-009-03","272045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272045","230048 AL 230061"
"2021-05-09T03:21:07.000Z","2004-01-16T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-16T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún, Quintana Roo","active","complete","[TRITURADOS Y PRETENSADOS TEKAX, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJ003/2004&vv_provsino=0]","[{roles=supplier, name=TRITURADOS Y PRETENSADOS TEKAX, S. A DE C. V., details={type=company}, id=triturados-y-pretensados-tekax-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cancún, Quintana Roo","21353003-001-04-ADJ003/2004","[contract]","gerencia-general-de-la-sucursal-cancun-quintana-roo-fonatur-bmo-sa-de-cv","[triturados-y-pretensados-tekax-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cancún, Quintana Roo","unidad-compradora","ALAMBRE RECOCIDO","[{id=compranet3-1620530467436}]","21353003","ALAMBRE RECOCIDO","direct","institution","gerencia-general-de-la-sucursal-cancun-quintana-roo-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cancún, Quintana Roo","gerencia-general-de-la-sucursal-cancun-quintana-roo-fonatur-bmo-sa-de-cv","ADJ003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ003/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJ003/2004&vv_provsino=0}]","ALAMBRE RECOCIDO","ADJ003/2004","FONATUR BMO S.A. DE C.V.","21353003-001-04","ocds-0ud2q6-21353003-001-04","392439.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS Y PRETENSADOS TEKAX, S. A DE C. V., id=triturados-y-pretensados-tekax-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392439.34","ADJ003/2004"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún, Quintana Roo","active","complete","[RAFAEL RODRIGUEZ SALMERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED-55&vv_provsino=0]","[{roles=supplier, name=RAFAEL RODRIGUEZ SALMERON, details={type=person}, id=rafael-rodriguez-salmeron}]","Nacional","MXN","Gerencia General de la Sucursal Cancún, Quintana Roo","21353003-002-04-PED-55","[contract]","gerencia-general-de-la-sucursal-cancun-quintana-roo-fonatur-bmo-sa-de-cv","[rafael-rodriguez-salmeron]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cancún, Quintana Roo","unidad-compradora","FABRICACION DE COMPUERTAS","[{id=compranet3-1620530467436}]","21353003","FABRICACION DE COMPUERTAS","direct","institution","gerencia-general-de-la-sucursal-cancun-quintana-roo-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cancún, Quintana Roo","gerencia-general-de-la-sucursal-cancun-quintana-roo-fonatur-bmo-sa-de-cv","PED-55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-55-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED-55&vv_provsino=0}]","FABRICACION DE COMPUERTAS","PED-55","FONATUR BMO S.A. DE C.V.","21353003-002-04","ocds-0ud2q6-21353003-002-04","143400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL RODRIGUEZ SALMERON, id=rafael-rodriguez-salmeron}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143400","PED-55"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún, Quintana Roo","active","complete","[KURITA DE MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED-65&vv_provsino=0]","[{roles=supplier, name=KURITA DE MEXICO, S.A DE C.V, details={type=company}, id=kurita-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cancún, Quintana Roo","21353003-004-04-PED-65","[contract]","gerencia-general-de-la-sucursal-cancun-quintana-roo-fonatur-bmo-sa-de-cv","[kurita-de-mexico-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cancún, Quintana Roo","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","21353003","Substancias químicas para tratamientos de agua","direct","institution","gerencia-general-de-la-sucursal-cancun-quintana-roo-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cancún, Quintana Roo","gerencia-general-de-la-sucursal-cancun-quintana-roo-fonatur-bmo-sa-de-cv","PED-65","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-65-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED-65&vv_provsino=0}]","Substancias químicas para tratamientos de agua","PED-65","FONATUR BMO S.A. DE C.V.","21353003-004-04","ocds-0ud2q6-21353003-004-04","171600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KURITA DE MEXICO, S.A DE C.V, id=kurita-de-mexico-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171600","PED-65"
"2021-05-09T03:21:07.000Z","2002-01-30T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-30T00:00:00.000Z","México","Gerencia General de la Sucursal Huatulco","active","complete","[MANZANO MONTERO OSWALDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=5&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=BMOH/002/02&vv_provsino=0]","[{roles=supplier, name=MANZANO MONTERO OSWALDO, details={type=person}, id=manzano-montero-oswaldo}]","Nacional","MXN","Gerencia General de la Sucursal Huatulco","21353005-001-02-BMOH/002/02","[contract]","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","[manzano-montero-oswaldo]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Huatulco","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","21353005","Gasóleo diesel","direct","institution","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Huatulco","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","BMOH/002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOH/002/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=5&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=BMOH/002/02&vv_provsino=0}]","Gasóleo diesel","BMOH/002/02","FONATUR BMO S.A. DE C.V.","21353005-001-02","ocds-0ud2q6-21353005-001-02","1444992.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANZANO MONTERO OSWALDO, id=manzano-montero-oswaldo}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1444992.5","BMOH/002/02"
"2021-05-09T03:21:07.000Z","2002-01-30T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-30T00:00:00.000Z","México","Gerencia General de la Sucursal Huatulco","active","complete","[COMETRA SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=5&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=BMOH/004/02&vv_provsino=0]","[{roles=supplier, name=COMETRA SERVICIOS INTEGRALES, S.A. DE C.V., details={type=company}, id=cometra-servicios-integrales-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Huatulco","21353005-002-02-BMOH/004/02","[contract]","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","[cometra-servicios-integrales-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Huatulco","unidad-compradora","Ensobretado de Nómina y pago físico","[{id=compranet3-1620530467436}]","21353005","Ensobretado de Nómina y pago físico","direct","institution","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Huatulco","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","BMOH/004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOH/004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=5&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=BMOH/004/02&vv_provsino=0}]","Ensobretado de Nómina y pago físico","BMOH/004/02","FONATUR BMO S.A. DE C.V.","21353005-002-02","ocds-0ud2q6-21353005-002-02","128499.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMETRA SERVICIOS INTEGRALES, S.A. DE C.V., id=cometra-servicios-integrales-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128499.75","BMOH/004/02"
"2021-05-09T03:21:07.000Z","2002-01-30T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-30T00:00:00.000Z","México","Gerencia General de la Sucursal Huatulco","active","complete","[GUALTERIO CELSO LAVARIEGA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=BMOH/005/02&vv_provsino=0]","[{roles=supplier, name=GUALTERIO CELSO LAVARIEGA LOPEZ, details={type=person}, id=gualterio-celso-lavariega-lopez}]","Nacional","MXN","Gerencia General de la Sucursal Huatulco","21353005-003-02-BMOH/005/02","[contract]","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","[gualterio-celso-lavariega-lopez]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Huatulco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","21353005","Transporte terrestre no ferroviario","direct","institution","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Huatulco","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","BMOH/005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOH/005/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=BMOH/005/02&vv_provsino=0}]","Transporte terrestre no ferroviario","BMOH/005/02","FONATUR BMO S.A. DE C.V.","21353005-003-02","ocds-0ud2q6-21353005-003-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUALTERIO CELSO LAVARIEGA LOPEZ, id=gualterio-celso-lavariega-lopez}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","BMOH/005/02"
