"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-06-09T21:53:00.000Z","2011-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19630]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-y-automatizacion-industrial}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N17-2011-195243","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[servicios-tecnicos-y-automatizacion-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-06-17T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANIFOLD DE DOS VALVULAS, CONECTORES, UNIONES DE A.I.","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANIFOLD DE DOS VALVULAS, CONECTORES, UNIONES DE A.I.","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","195243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19630}]","ADJUDICACION DIRECTA-TUBING DE AC.I Y ACCESORIOS","195243","true","Comisión Federal de Electricidad","2011-07-17T00:00:00.000Z","32659","ocds-0ud2q6-AA-018TOQ856-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29668","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, id=servicios-tecnicos-y-automatizacion-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29668","195243"
"2019-01-24T01:17:46.000Z","2014-07-28T11:31:00.000Z","2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429907]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N23-2014-847606","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-08-04T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","INDICADORES DE NIVEL DE 3 SECCIONES (MIRILLA)","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","INDICADORES DE NIVEL DE 3 SECCIONES (MIRILLA)","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429907}]","INDICADORES DE NIVEL DE 3 SECCIONES (MIRILLA)","847606","true","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","642013","ocds-0ud2q6-AA-018TOQ856-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82440","847606","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-06-11T15:39:00.000Z","2012-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[QUIMICA INDUSTRIAL Y ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122631]","[{identifier={legalName=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, scheme=RUPC, id=74003, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-industrial-y-analitica-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N25-2012-144064","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[quimica-industrial-y-analitica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-06-20T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MATERIAL DE LABORATORIO","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","144064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122631}]","MATERIAL DE LABORATORIO","144064","true","Comisión Federal de Electricidad","2012-09-04T00:00:00.000Z","198590","ocds-0ud2q6-AA-018TOQ856-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37635","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, id=quimica-industrial-y-analitica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37635","144064","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-06-14T11:31:00.000Z","2012-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123952]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N29-2012-144053","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-06-21T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","TUBERIA EN ACERO AL CARBON DIFERENTES DIAMETROS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","TUBERIA EN ACERO AL CARBON DIFERENTES DIAMETROS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","144053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123952}]","TUBERÍA DE ACERO AL CARBÓN DIFERENTES DIAMETROS","144053","true","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","200816","ocds-0ud2q6-AA-018TOQ856-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39304.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39304.44","144053","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-07-28T16:17:00.000Z","2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[WALWORTH VALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430208]","[{identifier={legalName=WALWORTH VALVULAS SA DE CV, scheme=RUPC, id=11078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WALWORTH VALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=walworth-valvulas-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N25-2014-847621","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[walworth-valvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-08-05T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","VALVULAS DE COMPUERTA DE 2""","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","VALVULAS DE COMPUERTA DE 2""","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430208}]","VALVULAS DE BOLA Y VALVULAS DE COMPUERTA","847621","true","Comisión Federal de Electricidad","2014-10-05T00:00:00.000Z","642445","ocds-0ud2q6-AA-018TOQ856-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WALWORTH VALVULAS SA DE CV, id=walworth-valvulas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63900","847621","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-07-28T16:17:00.000Z","2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430208]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N25-2014-847618","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-08-05T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","VALVULAS DE BOLA Y VALVULAS DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","VALVULAS DE BOLA Y VALVULAS DE COMPUERTA","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430208}]","VALVULAS DE BOLA Y VALVULAS DE COMPUERTA","847618","true","Comisión Federal de Electricidad","2014-10-05T00:00:00.000Z","642445","ocds-0ud2q6-AA-018TOQ856-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60210","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60210","847618","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-07-28T16:17:00.000Z","2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CONTROLES Y VALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430208]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y VALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-valvulas-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N25-2014-847623","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[controles-y-valvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-08-05T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","VALVULAS DE BOLA DE 1""","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","VALVULAS DE BOLA DE 1""","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430208}]","VALVULAS DE BOLA Y VALVULAS DE COMPUERTA","847623","true","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","642445","ocds-0ud2q6-AA-018TOQ856-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y VALVULAS SA DE CV, id=controles-y-valvulas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17000","847623","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-05-09T16:15:00.000Z","2011-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[QUIMICA FOLIAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13591]","[{address={countryName=México}, roles=supplier, name=QUIMICA FOLIAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=quimica-foliar-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N3-2011-971878","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[quimica-foliar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-05-13T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADQUISICION FERTILIZANTE","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADQUISICION FERTILIZANTE","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","971878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13591}]","ADQUISICION FERTILIZANTE","971878","true","Comisión Federal de Electricidad","2011-05-27T00:00:00.000Z","23972","ocds-0ud2q6-AA-018TOQ856-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48339.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA FOLIAR, S.A. DE C.V., id=quimica-foliar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48339.2","971878",,,,
"2019-11-08T17:40:02.000Z","2012-06-12T16:51:00.000Z","2012-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CORPORACION ANALITICA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123155]","[{identifier={legalName=CORPORACION ANALITICA INTEGRAL, scheme=RUPC, id=61904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ANALITICA INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-analitica-integral}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N26-2012-219675","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[corporacion-analitica-integral]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-06-20T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","REACTIVOS Y SOLUCIONES QUÍMICAS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","REACTIVOS Y SOLUCIONES QUÍMICAS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","219675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123155}]","REACTIVOS Y SOLUCIONES QUÍMICAS","219675","true","Comisión Federal de Electricidad","2012-10-07T00:00:00.000Z","199532","ocds-0ud2q6-AA-018TOQ856-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20160","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ANALITICA INTEGRAL, id=corporacion-analitica-integral}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20160","219675","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-06-12T16:51:00.000Z","2012-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CONSORCIO CIENTIFICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123155]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N26-2012-219674","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[consorcio-cientifico-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-06-20T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","REACTIVOS Y SOLUCIONES QUÍMICAS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","REACTIVOS Y SOLUCIONES QUÍMICAS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","219674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123155}]","REACTIVOS Y SOLUCIONES QUÍMICAS","219674","true","Comisión Federal de Electricidad","2012-10-07T00:00:00.000Z","199532","ocds-0ud2q6-AA-018TOQ856-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14919.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, id=consorcio-cientifico-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14919.43","219674","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-07-23T16:22:00.000Z","2013-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280788]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N30-2013-367166","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-07-29T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","GRASA ANTIADHERENTE, ACEITE PENETRANTE Y CINTA DE TEFLON","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","GRASA ANTIADHERENTE, ACEITE PENETRANTE Y CINTA DE TEFLON","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","367166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280788}]","ADJ DIRECTA - GRASA ANTIADHERENTE, ACEITE PENETRANTE Y CINTA TEFLON","367166","true","Comisión Federal de Electricidad","2013-09-04T00:00:00.000Z","426776","ocds-0ud2q6-AA-018TOQ856-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53092","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53092","367166","Nacional","Mixta","[electronicSubmission, inPerson]",
