"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018LA-000007-0010400001","CRC","0.8","7071262","1","0.4","2018-05-31T08:20:38.000Z","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","0.7089423076923077","3101103313","0.875","1","0.7607692307692308","1","2018LA-000007-0010400001-432018002600190","1","ocds-rwubve-2018LA-000007-0010400001","instituto-sobre-alcoholismo-y-farmacodependencia","Impresión del Material Didáctico del Programa Aprendo a Valerme por Mí Mismo(a)","0","1","0.19692307692307692","MASTER LITHO SOCIEDAD ANONIMA","2018-05-31T08:20:38.000Z","0","1","0","7071262","1","0","master-litho-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=MASTER LITHO SOCIEDAD ANONIMA, id=master-litho-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020LA-000004-0028202161","CRC","1","5.540219358E7","1","0.8","2020-09-29T11:42:08.000Z","Municipalidad de Río Cuarto","1","0.8607371794871795","3101005744","0.875","1","0.767948717948718","1","2020LA-000004-0028202161-432020216300006","1","ocds-rwubve-2020LA-000004-0028202161","municipalidad-de-rio-cuarto","COMPRA DE VEHICULOS INSTITUCIONALES NUEVOS PARA LA ALCALDÍA, CONTROL URBANO Y UNIDAD TÉCNICA DE GESTIÓN VIAL.”","1","1","0.2","PURDY MOTOR SOCIEDAD ANONIMA","2020-09-29T11:42:08.000Z","1","1","0","5.540219358E7","1","1","purdy-motor-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Río Cuarto, id=cr-alajuela-rio-cuarto, entity=municipality}, {name=Municipalidad de Río Cuarto, id=municipalidad-de-rio-cuarto, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Alajuela","cr-alajuela","cr-alajuela","Río Cuarto","cr-alajuela-rio-cuarto","Alajuela"
"1","1","1","cr-sicop","2019CD-000032-0007700001","CRC","0.8","352640","1","0.2","2019-04-26T16:15:22.000Z","MINISTERIO DE COMERCIO EXTERIOR","1","0.6571474358974358","3102616910","0.875","0","0.7535897435897435","1","2019CD-000032-0007700001-432019001200020","1","ocds-rwubve-2019CD-000032-0007700001","ministerio-de-comercio-exterior","Asistencia al taller “Innovación Radical de la Función Auditoria Interna”","1","1","0.19384615384615383","RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA","2019-04-26T16:15:22.000Z","0","0","0","352640","1","0","risks-xy-sociedad-de-responsabilidad-limitada","1","country","0","1","1","[{name=MINISTERIO DE COMERCIO EXTERIOR, id=ministerio-de-comercio-exterior, entity=buyer}, {name=RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=risks-xy-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000055-0004200001","CRC","1","1300740","1","0.2","2018-05-31T16:15:52.000Z","Municipalidad de Buenos Aires","1","0.7071474358974359","3101363887","0.875","1","0.7535897435897435","1","2018CD-000055-0004200001-432018000400073","1","ocds-rwubve-2018CD-000055-0004200001","municipalidad-de-buenos-aires","ENMALLADO DEL CENTRO EDUCATIVO DE LA ESCUELA BAJOS DEL COTO, DISTRITO BIOLLEY","1","1","0.19384615384615383","CORPORACION QUIMISOL SOCIEDAD ANONIMA","2018-05-31T16:15:52.000Z","0","0","0","1300740","1","0","corporacion-quimisol-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2018PR-000002-0000100001","CRC","0.8","7564699.2","1","0.8","2018-06-05T08:29:22.000Z","Banco Nacional de Costa Rica","1","0.8089423076923077","3101202095","0.875","1","0.7607692307692308","1","2018PR-000002-0000100001-432018434100107","1","ocds-rwubve-2018PR-000002-0000100001","banco-nacional-de-costa-rica","SERVICIO DE LIMPIEZA CENTRO COMERCIAL DE GUADALUPE","1","1","0.19692307692307692","CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA","2018-06-05T08:29:22.000Z","1","1","0","7564699.2","0","1","candi-servicios-del-sur-sociedad-anonima","1","country","0","1","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA, id=candi-servicios-del-sur-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000053-0004200001","CRC","1","3997232.18","1","0.2","2018-05-31T16:18:19.000Z","Municipalidad de Buenos Aires","1","0.7071474358974359","3101082969","0.875","1","0.7535897435897435","1","2018CD-000053-0004200001-432018000400075","1","ocds-rwubve-2018CD-000053-0004200001","municipalidad-de-buenos-aires","COLOCACIÓN DE ALCANTARILLAS EN BARRIO MENA, DISTRITO BUENOS AIRES","1","1","0.19384615384615383","ALMACENES EL COLONO SOCIEDAD ANONIMA","2018-05-31T16:18:19.000Z","0","0","0","3997232.18","1","0","almacenes-el-colono-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2018CD-000054-0004200001","CRC","1","1300280","1","0.2","2018-05-31T16:19:19.000Z","Municipalidad de Buenos Aires","1","0.7071474358974359","3101082969","0.875","1","0.7535897435897435","1","2018CD-000054-0004200001-432018000400074","1","ocds-rwubve-2018CD-000054-0004200001","municipalidad-de-buenos-aires","MEJORAS DEL PISO DEL SALÓN MULTIUSO DE LA COMUNIDAD DE LOS NARANJOS, DISTRITO BIOLLEY","1","1","0.19384615384615383","ALMACENES EL COLONO SOCIEDAD ANONIMA","2018-05-31T16:19:19.000Z","0","0","0","1300280","1","0","almacenes-el-colono-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2018PP-000216-0000200001","CRC","0.8","208075","1","0.2","2018-06-05T09:28:40.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6571474358974358","3101103324","0.875","1","0.7535897435897435","1","2018PP-000216-0000200001-432018325000235","1","ocds-rwubve-2018PP-000216-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","SOLVENTE DE SEGURIDAD","0","1","0.19384615384615383","DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA","2018-06-05T09:28:40.000Z","0","0","0","208075","1","0","distribuidora-ionics-de-centroamerica-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA, id=distribuidora-ionics-de-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000160-0000400001","CRC","1","4373761.05","1","0.2","2020-04-14T07:54:10.000Z","Instituto Costarricense de Electricidad","1","0.7089423076923077","3002087432","0.875","1","0.7607692307692308","1","2020CD-000160-0000400001-432020521000143","1","ocds-rwubve-2020CD-000160-0000400001","instituto-costarricense-de-electricidad","SERVICIO DE RECERTIFICACION","1","1","0.19692307692307692","ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA","2020-04-14T07:54:10.000Z","0","0","0","4373761.05","1","0","asociacion-instituto-de-normas-tecnicas-de-costa-rica","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000081-0003500001","CRC","1","6756698.6","1","0.4","2020-11-12T08:54:44.000Z","UNIVERSIDAD NACIONAL","1","0.7589423076923076","3101079566","0.875","1","0.7607692307692308","1","2020CD-000081-0003500001-432020011000100","1","ocds-rwubve-2020CD-000081-0003500001","universidad-nacional","MAQUINAS Y/O EQUIPOS PARA USO ENERGETICO","1","1","0.19692307692307692","SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA","2020-11-12T08:54:44.000Z","0","1","0","6756698.6","1","0","sistema-empresarial-r-c-sociedad-anonima","1","country","0","1","1","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional, entity=buyer}, {name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000007-0005000001","CRC","0.8","3966505","1","0.8","2018-06-05T10:04:55.000Z","COLEGIO UNIVERSITARIO DE LIMON","1","0.8107371794871796","3101609663","0.875","1","0.767948717948718","1","2018CD-000007-0005000001-432018110200007","1","ocds-rwubve-2018CD-000007-0005000001","colegio-universitario-de-limon","ARTÍCULOS IMPRESOS","0","1","0.2","MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA","2018-06-05T10:04:55.000Z","1","1","0","3966505","1","1","maquilado-y-servicios-graficos-ac-sociedad-anonima","1","country","0","1","1","[{name=COLEGIO UNIVERSITARIO DE LIMON, id=colegio-universitario-de-limon, entity=buyer}, {name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2019CD-000160-0015500001","CRC","0.8","9720000","1","0.4","2019-12-17T16:32:54.000Z","INSTITUTO DE DESARROLLO RURAL","1","0.7089423076923077","3101274590","0.875","1","0.7607692307692308","1","2019CD-000160-0015500001-432019005600405","1","ocds-rwubve-2019CD-000160-0015500001","instituto-de-desarrollo-rural","Compra de semovientes, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","0","1","0.19692307692307692","TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA","2019-12-17T16:32:54.000Z","0","1","0","9720000","1","0","tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000621-0015499999","CRC","0.8","346141.6","1","0.2","2018-06-05T10:05:04.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101017208","0.875","1","0.7535897435897435","1","2018CD-000621-0015499999-432018013500680","1","ocds-rwubve-2018CD-000621-0015499999","municipalidad-de-san-jose","TAPE ELECTRICO (I SEMESTRE 2018)","0","1","0.19384615384615383","ELECTRONIC ENGINEERING SOCIEDAD ANONIMA","2018-06-05T10:05:04.000Z","0","0","0","346141.6","1","0","electronic-engineering-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018PP-000004-0016000001","CRC","1","608842.86","1","1","2018-05-23T16:11:08.000Z","FIDEICOMISO FONATT JADGME - BCR","1","0.9107371794871795","3101260931","0.875","1","0.767948717948718","1","2018PP-000004-0016000001-432018700000004","1","ocds-rwubve-2018PP-000004-0016000001","fideicomiso-fonatt-jadgme---bcr","Compra de equipo tecnológico y de comunicación para el fortalecimiento de la Gestión de Investigación, Análisis e Inteligencia de la DPPM","1","1","0.2","GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA","2018-05-23T16:11:08.000Z","1","1","1","608842.86","1","1","grupo-innovacion-tecnologica-cr-sociedad-anonima","1","country","0","1","1","[{name=FIDEICOMISO FONATT JADGME - BCR, id=fideicomiso-fonatt-jadgme---bcr, entity=buyer}, {name=GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA, id=grupo-innovacion-tecnologica-cr-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000008-0016900162","CRC","0.8","22400","1","0.4","2018-06-01T07:01:05.000Z","CONSEJO NACIONAL DE RECTORES","1","0.7089423076923077","3101567244","0.875","1","0.7607692307692308","1","2018CD-000008-0016900162-432018000100015","1","ocds-rwubve-2018CD-000008-0016900162","consejo-nacional-de-rectores","Diseño y confección de camisetas para los Choferes","0","1","0.19692307692307692","INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA","2018-06-01T07:01:05.000Z","0","1","0","22400","1","0","innovaciones-givan-i-g-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE RECTORES, id=consejo-nacional-de-rectores, entity=buyer}, {name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000186-0004900001","CRC","1","1190960.08","1","0.2","2018-06-05T10:26:42.000Z","Banco Central de Costa Rica","1","0.7071474358974359","3101678779","0.875","1","0.7535897435897435","1","2018CD-000186-0004900001-432018023000163","1","ocds-rwubve-2018CD-000186-0004900001","banco-central-de-costa-rica","INSCRIPCIÓN DE DAISY CÉSPEDES LÓPEZ EN EL PROGRAMA EXPERTO EN MINERÍA DEDATOS, EL CUAL CONSTA DE NUEVE (9) CURSOS EN LÍNEA CON UNA DURACIÓN DECUATRO S","1","1","0.19384615384615383","PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA","2018-06-05T10:26:42.000Z","0","0","0","1190960.08","1","0","programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000014-0000900001","CRC","0.8","1549600","1","0.2","2018-06-18T07:45:53.000Z","Universidad de Costa Rica","1","0.6571474358974358","3101024094","0.875","1","0.7535897435897435","1","2018CD-000014-0000900001-432018080200126","1","ocds-rwubve-2018CD-000014-0000900001","universidad-de-costa-rica","COMPRA DE ESTACIONES METEREOLOGICAS","0","1","0.19384615384615383","COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA","2018-06-18T07:45:53.000Z","0","0","0","1549600","1","0","compania-tecnica-y-comercial-satec-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000161-0001000001","CRC","0.8","160672.573","1","0.4","2020-10-20T14:12:24.000Z","Instituto Nacional de Seguros","1","0.7089423076923077","138000060005","0.875","1","0.7607692307692308","1","2020CD-000161-0001000001-432020745300458","1","ocds-rwubve-2020CD-000161-0001000001","instituto-nacional-de-seguros","Servicio de capacitación en temas de promoción y prevención relacionados con Seguridad Vial , Seguridad Humana y Patrimonial, y Seguridad en el trabajo","0","1","0.19692307692307692","RICCARDO CANZANELLA","2020-10-20T14:12:24.000Z","0","1","0","160672.573","1","0","riccardo-canzanella","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=RICCARDO CANZANELLA, id=riccardo-canzanella, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000014-0000900001","CRC","1","1.167116096E7","1","0.2","2018-06-15T16:24:27.000Z","Universidad de Costa Rica","1","0.7071474358974359","3101553823","0.875","1","0.7535897435897435","1","2018CD-000014-0000900001-432018080200121","1","ocds-rwubve-2018CD-000014-0000900001","universidad-de-costa-rica","COMPRA DE ESTACIONES METEREOLOGICAS","1","1","0.19384615384615383","CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA","2018-06-15T16:24:27.000Z","0","0","0","1.167116096E7","1","0","campbell-scientific-centro-caribe-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000161-0001000001","CRC","0.8","487434.989","1","0.4","2020-10-20T14:11:29.000Z","Instituto Nacional de Seguros","1","0.7089423076923077","106250246","0.875","1","0.7607692307692308","1","2020CD-000161-0001000001-432020745300459","1","ocds-rwubve-2020CD-000161-0001000001","instituto-nacional-de-seguros","Servicio de capacitación en temas de promoción y prevención relacionados con Seguridad Vial , Seguridad Humana y Patrimonial, y Seguridad en el trabajo","0","1","0.19692307692307692","CARLOS ROBERTO ACUÑA ESQUIVEL","2020-10-20T14:11:29.000Z","0","1","0","487434.989","1","0","carlos-roberto-acuna-esquivel","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=CARLOS ROBERTO ACUÑA ESQUIVEL, id=carlos-roberto-acuna-esquivel, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000161-0001000001","CRC","0.8","417180","1","0.4","2020-10-20T14:10:33.000Z","Instituto Nacional de Seguros","1","0.7089423076923077","3101436674","0.875","1","0.7607692307692308","1","2020CD-000161-0001000001-432020745300460","1","ocds-rwubve-2020CD-000161-0001000001","instituto-nacional-de-seguros","Servicio de capacitación en temas de promoción y prevención relacionados con Seguridad Vial , Seguridad Humana y Patrimonial, y Seguridad en el trabajo","0","1","0.19692307692307692","FUTURIS CONSULTING SOCIEDAD ANONIMA","2020-10-20T14:10:33.000Z","0","1","0","417180","1","0","futuris-consulting-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=FUTURIS CONSULTING SOCIEDAD ANONIMA, id=futuris-consulting-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000028-0015900001","CRC","1","715680","1","0.2","2018-06-01T09:07:01.000Z","MUNICIPALIDAD DE SAN RAMON","1","0.7071474358974359","3101567244","0.875","1","0.7535897435897435","1","2018CD-000028-0015900001-432018010600026","1","ocds-rwubve-2018CD-000028-0015900001","municipalidad-de-san-ramon","COMPRA DE CAPAS PARA LAS ÁREAS DE RECOLECCIÓN Y DEPÓSITO Y TRATAMIENTO DE BASURA","1","1","0.19384615384615383","INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA","2018-06-01T09:07:01.000Z","0","0","0","715680","1","0","innovaciones-givan-i-g-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Ramón, id=cr-alajuela-san-ramon, entity=municipality}, {name=MUNICIPALIDAD DE SAN RAMON, id=municipalidad-de-san-ramon, entity=buyer}, {name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","San Ramón","cr-alajuela-san-ramon","Alajuela"
"1","1","1","cr-sicop","2017LN-000011-0007100001","CRC","1","946835.09","1","0.8","2018-01-31T09:31:46.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.8607371794871795","3101052993","0.875","1","0.767948717948718","1","2017LN-000011-0007100001-432017000100333","1","ocds-rwubve-2017LN-000011-0007100001","ministerio-de-seguridad-publica","COMPRA DE LOCKERS","1","1","0.2","MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA","2018-01-31T09:31:46.000Z","1","1","0","946835.09","1","1","muebles-metalicos-alvarado-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2021CD-000122-0003200001","CRC","0.8","1150000","1","0.4","2021-08-06T11:03:17.000Z","Municipalidad de Carrillo","1","0.7089423076923077","106580225","0.875","0","0.7607692307692308","1","2021CD-000122-0003200001-432021002300020","1","ocds-rwubve-2021CD-000122-0003200001","municipalidad-de-carrillo","Realización del cierre técnico para dos proyectos de primer impacto desarrollados en el cantón de Carrillo","1","1","0.19692307692307692","YANNIE FALLAS RODRIGUEZ","2021-08-06T11:03:17.000Z","0","1","0","1150000","1","0","yannie-fallas-rodriguez","1","city","0","1","1","[{name=Guanacaste, id=cr-guanacaste, entity=state}, {parent={name=Guanacaste, id=cr-guanacaste}, name=Carrillo, id=cr-guanacaste-carrillo, entity=municipality}, {name=Municipalidad de Carrillo, id=municipalidad-de-carrillo, entity=buyer}, {name=YANNIE FALLAS RODRIGUEZ, id=yannie-fallas-rodriguez, entity=supplier}]","1","0.8461538461538461","Guanacaste","cr-guanacaste","cr-guanacaste","Carrillo","cr-guanacaste-carrillo","Guanacaste"
"1","1","1","cr-sicop","2020CD-000161-0001000001","CRC","0.8","190000.5","1","0.4","2020-10-20T14:07:33.000Z","Instituto Nacional de Seguros","1","0.7089423076923077","110600910","0.875","1","0.7607692307692308","1","2020CD-000161-0001000001-432020745300463","1","ocds-rwubve-2020CD-000161-0001000001","instituto-nacional-de-seguros","Servicio de capacitación en temas de promoción y prevención relacionados con Seguridad Vial , Seguridad Humana y Patrimonial, y Seguridad en el trabajo","0","1","0.19692307692307692","VERNY JOSE RODRIGUEZ RAMIREZ","2020-10-20T14:07:33.000Z","0","1","0","190000.5","1","0","verny-jose-rodriguez-ramirez","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=VERNY JOSE RODRIGUEZ RAMIREZ, id=verny-jose-rodriguez-ramirez, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000053-0003300001","CRC","0.8","100000","1","0.2","2018-06-01T09:15:36.000Z","Municipalidad de Moravia","1","0.6258974358974358","107700881","0.75","1","0.7535897435897435","1","2018CD-000053-0003300001-432018000100137","1","ocds-rwubve-2018CD-000053-0003300001","municipalidad-de-moravia","Compra de formularios para plataforma de servicios","0","1","0.19384615384615383","DIXON VALENTIN MENA BENAVIDES","2018-06-01T09:15:36.000Z","0","0","0","100000","1","0","dixon-valentin-mena-benavides","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Moravia, id=cr-san-jose-moravia, entity=municipality}, {name=Municipalidad de Moravia, id=municipalidad-de-moravia, entity=buyer}, {name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Moravia","cr-san-jose-moravia","San José"
"1","1","1","cr-sicop","2018CD-000060-0018100001","CRC","0.8","2059614.964","1","0.2","2018-06-05T10:29:30.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.6571474358974358","3101229825","0.875","1","0.7535897435897435","1","2018CD-000060-0018100001-432018001200056","1","ocds-rwubve-2018CD-000060-0018100001","ins-servicios-sociedad-anonima","Compra de Computadoras Diferentes Modelos","0","1","0.19384615384615383","P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA","2018-06-05T10:29:30.000Z","0","0","0","2059614.964","1","0","p-r-actualidad-tecnica-sociedad-anonima","1","country","0","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
