"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/068/2008]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO/CONTRATO/068/2008-PEDIDO/CONTRATO/068/2008","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPLEGADOS DE SALARIOS MINIMOS GENERALES Y PROFESIONALES PARA EL 2009","[{id=pot-1620519810584}]","DESPLEGADOS DE SALARIOS MINIMOS GENERALES Y PROFESIONALES PARA EL 2009","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO/CONTRATO/068/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONTRATO/068/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/068/2008}]","DESPLEGADOS DE SALARIOS MINIMOS GENERALES Y PROFESIONALES PARA EL 2009","PEDIDO/CONTRATO/068/2008","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2008-11-26T00:00:00.000Z","PEDIDO/CONTRATO/068/2008","ocds-0ud2q6-PEDIDO/CONTRATO/068/2008","103730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103730","PEDIDO/CONTRATO/068/2008"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-31T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/082/2009]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO/CONTRATO/082/2009-PEDIDO/CONTRATO/082/2009","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE DESPLEGADOS DE SALARIOS MINIMOS","[{id=pot-1620519810584}]","IMPRESION DE DESPLEGADOS DE SALARIOS MINIMOS","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO/CONTRATO/082/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONTRATO/082/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/082/2009}]","IMPRESION DE DESPLEGADOS DE SALARIOS MINIMOS","PEDIDO/CONTRATO/082/2009","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2009-12-18T00:00:00.000Z","PEDIDO/CONTRATO/082/2009","ocds-0ud2q6-PEDIDO/CONTRATO/082/2009","109250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109250","PEDIDO/CONTRATO/082/2009"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/042/2011]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO/CONTRATO/042/2011-PEDIDO/CONTRATO/042/2011","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE ATENTO SALUDO Y EMPASTADO DE ACTAS DE LAS SESIONES DEL H. CONSEJO DE REPRESENTANTES","[{id=pot-1620519810584}]","TARJETAS DE ATENTO SALUDO Y EMPASTADO DE ACTAS DE LAS SESIONES DEL H. CONSEJO DE REPRESENTANTES","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO/CONTRATO/042/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONTRATO/042/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/042/2011}]","TARJETAS DE ATENTO SALUDO Y EMPASTADO DE ACTAS DE LAS SESIONES DEL H. CONSEJO DE REPRESENTANTES","PEDIDO/CONTRATO/042/2011","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2011-10-21T00:00:00.000Z","PEDIDO/CONTRATO/042/2011","ocds-0ud2q6-PEDIDO/CONTRATO/042/2011","3108.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3108.8","PEDIDO/CONTRATO/042/2011"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/043/2009]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO/CONTRATO/043/2009-PEDIDO/CONTRATO/043/2009","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE IMPRESION","[{id=pot-1620519810584}]","MATERIAL DE IMPRESION","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO/CONTRATO/043/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONTRATO/043/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/043/2009}]","MATERIAL DE IMPRESION","PEDIDO/CONTRATO/043/2009","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2009-09-04T00:00:00.000Z","PEDIDO/CONTRATO/043/2009","ocds-0ud2q6-PEDIDO/CONTRATO/043/2009","13451.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13451.55","PEDIDO/CONTRATO/043/2009"
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/02-BIS/08]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO/CONTRATO/02-BIS/08-PEDIDO/CONTRATO/02-BIS/08","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE IMPRESION","[{id=pot-1620519810584}]","MATERIAL DE IMPRESION","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO/CONTRATO/02-BIS/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONTRATO/02-BIS/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/02-BIS/08}]","MATERIAL DE IMPRESION","PEDIDO/CONTRATO/02-BIS/08","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2008-07-07T00:00:00.000Z","PEDIDO/CONTRATO/02-BIS/08","ocds-0ud2q6-PEDIDO/CONTRATO/02-BIS/08","1559.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1559.98","PEDIDO/CONTRATO/02-BIS/08"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/033/2011]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO/CONTRATO/033/2011-PEDIDO/CONTRATO/033/2011","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO/CONTRATO/033/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONTRATO/033/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/033/2011}]","IMPRESION Y ELABORACION","PEDIDO/CONTRATO/033/2011","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2011-10-20T00:00:00.000Z","PEDIDO/CONTRATO/033/2011","ocds-0ud2q6-PEDIDO/CONTRATO/033/2011","49880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49880","PEDIDO/CONTRATO/033/2011"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/035/2010]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO/CONTRATO/035/2010-PEDIDO/CONTRATO/035/2010","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO/CONTRATO/035/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONTRATO/035/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/035/2010}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","PEDIDO/CONTRATO/035/2010","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2010-09-17T00:00:00.000Z","PEDIDO/CONTRATO/035/2010","ocds-0ud2q6-PEDIDO/CONTRATO/035/2010","112520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112520","PEDIDO/CONTRATO/035/2010"
"2021-05-09T00:24:27.000Z","2006-12-07T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-07T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-CONTRATO-064-06]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO-CONTRATO-064-06-PEDIDO-CONTRATO-064-06","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE DESPLEGADOS","[{id=pot-1620519810584}]","IMPRESIÓN DE DESPLEGADOS","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO-CONTRATO-064-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-CONTRATO-064-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-CONTRATO-064-06}]","IMPRESIÓN DE DESPLEGADOS","PEDIDO-CONTRATO-064-06","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2006-12-31T00:00:00.000Z","PEDIDO-CONTRATO-064-06","ocds-0ud2q6-PEDIDO-CONTRATO-064-06","94300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94300","PEDIDO-CONTRATO-064-06"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-CONTRATO-080/07]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO-CONTRATO-080/07-PEDIDO-CONTRATO-080/07","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE IMPRESION","[{id=pot-1620519810584}]","MATERIAL DE IMPRESION","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO-CONTRATO-080/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-CONTRATO-080/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-CONTRATO-080/07}]","MATERIAL DE IMPRESION","PEDIDO-CONTRATO-080/07","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2007-12-06T00:00:00.000Z","PEDIDO-CONTRATO-080/07","ocds-0ud2q6-PEDIDO-CONTRATO-080/07","13248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13248","PEDIDO-CONTRATO-080/07"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-CONTRATO-081/07]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO-CONTRATO-081/07-PEDIDO-CONTRATO-081/07","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUEDERNACION","[{id=pot-1620519810584}]","ENCUEDERNACION","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO-CONTRATO-081/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-CONTRATO-081/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-CONTRATO-081/07}]","ENCUEDERNACION","PEDIDO-CONTRATO-081/07","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2007-12-06T00:00:00.000Z","PEDIDO-CONTRATO-081/07","ocds-0ud2q6-PEDIDO-CONTRATO-081/07","11092.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11092.9","PEDIDO-CONTRATO-081/07"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-CONTRATO-082/07]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO-CONTRATO-082/07-PEDIDO-CONTRATO-082/07","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPLEGADOS SALARIOS MINIMOS","[{id=pot-1620519810584}]","DESPLEGADOS SALARIOS MINIMOS","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO-CONTRATO-082/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-CONTRATO-082/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-CONTRATO-082/07}]","DESPLEGADOS SALARIOS MINIMOS","PEDIDO-CONTRATO-082/07","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2008-01-15T00:00:00.000Z","PEDIDO-CONTRATO-082/07","ocds-0ud2q6-PEDIDO-CONTRATO-082/07","95450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95450","PEDIDO-CONTRATO-082/07"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Litografía Mier y Concha S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-030-2016]","[{roles=supplier, name=Litografía Mier y Concha S.A. de C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO-030-2016-PEDIDO-030-2016","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Carpetas con impresión del Catálogo de Trámites del SAR.","[{id=pot-1620519810584}]","Carpetas con impresión del Catálogo de Trámites del SAR.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO-030-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-030-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-030-2016}]","Carpetas con impresión del Catálogo de Trámites del SAR.","PEDIDO-030-2016","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2016-06-05T00:00:00.000Z","PEDIDO-030-2016","ocds-0ud2q6-PEDIDO-030-2016","56355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Litografía Mier y Concha S.A. de C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56355","PEDIDO-030-2016"
