"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[SERGIO GARRIDO CORNEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-03-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_ABRIL_3.pdf]","[{roles=supplier, name=SERGIO GARRIDO CORNEJO, details={type=person}, id=sergio-garrido-cornejo}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-03-2011-P-03-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[sergio-garrido-cornejo]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORA LEXMARK","[{id=pot-1620519810584}]","TONER PARA IMPRESORA LEXMARK","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-03-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-03-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-03-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-03-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_ABRIL_3.pdf}]","TONER PARA IMPRESORA LEXMARK","P-03-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-05-14T00:00:00.000Z","P-03-2011","ocds-0ud2q6-P-03-2011","77720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GARRIDO CORNEJO, id=sergio-garrido-cornejo}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77720","P-03-2011",
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[JULIO PARADELA TORICES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-08-2011, http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO08-2011ESTACIONAMIENTO.pdf]","[{roles=supplier, name=JULIO PARADELA TORICES, details={type=person}, id=julio-paradela-torices}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-08-2011-C-08-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[julio-paradela-torices]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA VEHICULOS","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-08-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-08-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-08-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-08-2011-2, url=http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO08-2011ESTACIONAMIENTO.pdf}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA VEHICULOS","C-08-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-05-31T00:00:00.000Z","C-08-2011","ocds-0ud2q6-C-08-2011","75864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO PARADELA TORICES, id=julio-paradela-torices}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75864","C-08-2011","true"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[PROMOCIONALES E IDEAS CORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-22-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29_22 .pdf]","[{roles=supplier, name=PROMOCIONALES E IDEAS CORE S.A. DE C.V., details={type=company}, id=promocionales-e-ideas-core-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-22-2011-P-22-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[promocionales-e-ideas-core-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION FOTOGRAFICA DENTRO DEL CARTEL QUE SE COLOCARA EN LOS VAGONES DEL METRO DE LA CAMPAÑA DERECHO AL AGUINALDO 2011","[{id=pot-1620519810584}]","PRODUCCION FOTOGRAFICA DENTRO DEL CARTEL QUE SE COLOCARA EN LOS VAGONES DEL METRO DE LA CAMPAÑA DERECHO AL AGUINALDO 2011","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-22-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-22-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-22-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-22-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29_22 .pdf}]","PRODUCCION FOTOGRAFICA DENTRO DEL CARTEL QUE SE COLOCARA EN LOS VAGONES DEL METRO DE LA CAMPAÑA DERECHO AL AGUINALDO 2011","P-22-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-20T00:00:00.000Z","P-22-2011","ocds-0ud2q6-P-22-2011","75600.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIONALES E IDEAS CORE S.A. DE C.V., id=promocionales-e-ideas-core-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75600.17","P-22-2011",
"2021-05-09T00:24:27.000Z","2011-06-09T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[ESTUDIOS CHURUBUSCO AZTECA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-11-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS 2011JUNIO_11.pdf]","[{roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-11-2011-P-11-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[estudios-churubusco-azteca-sa]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORRECCIONES AL SPOT DE TELEVISIÓN DE LA CAMPAÑA PARTICIPACIÓN DE UTILIDADES 2011","[{id=pot-1620519810584}]","CORRECCIONES AL SPOT DE TELEVISIÓN DE LA CAMPAÑA PARTICIPACIÓN DE UTILIDADES 2011",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-11-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-11-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-11-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-11-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS 2011JUNIO_11.pdf}]","CORRECCIONES AL SPOT DE TELEVISIÓN DE LA CAMPAÑA PARTICIPACIÓN DE UTILIDADES 2011","P-11-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-06-13T00:00:00.000Z","P-11-2011","ocds-0ud2q6-P-11-2011","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CHURUBUSCO AZTECA S.A., id=estudios-churubusco-azteca-sa}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","P-11-2011",
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[JUAN GONZALEZ PINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-13-2011, http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO13-2011JARDINERIA.pdf]","[{roles=supplier, name=JUAN GONZALEZ PINA, details={type=person}, id=juan-gonzalez-pina}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-13-2011-C-13-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[juan-gonzalez-pina]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO DE JARDINERIA","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-13-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-13-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-13-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-13-2011-2, url=http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO13-2011JARDINERIA.pdf}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO DE JARDINERIA","C-13-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-13-2011","ocds-0ud2q6-C-13-2011","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN GONZALEZ PINA, id=juan-gonzalez-pina}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","C-13-2011",
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[DCI CONSULTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-71-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO71-2011DCI.pdf]","[{roles=supplier, name=DCI CONSULTING S.A. DE C.V., details={type=company}, id=dci-consulting-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-71-2011-C-71-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[dci-consulting-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS TALLER DE CAPACITACION","[{id=pot-1620519810584}]","CURSOS TALLER DE CAPACITACION","limited","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-71-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-71-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-71-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-71-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO71-2011DCI.pdf}]","CURSOS TALLER DE CAPACITACION","C-71-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-24T00:00:00.000Z","C-71-2011","ocds-0ud2q6-C-71-2011","69020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DCI CONSULTING S.A. DE C.V., id=dci-consulting-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69020","C-71-2011",
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-65-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO65-2011LIMPIATEC1mes.pdf]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-65-2011-C-65-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[limpia-tec-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A INSTALACIONES","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-65-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-65-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-65-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-65-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO65-2011LIMPIATEC1mes.pdf}]","SERVICIO DE LIMPIEZA A INSTALACIONES","C-65-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-06-16T00:00:00.000Z","C-65-2011","ocds-0ud2q6-C-65-2011","68513.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68513.45","C-65-2011",
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-42-2012, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO42-2012_ELECTROPURA.pdf]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-42-2012-C-42-2012","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[electropura-s-de-rl-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PARA BEBER PURIFICADA Y EMBOTELLADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PARA BEBER PURIFICADA Y EMBOTELLADA",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-42-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-42-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-42-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-42-2012-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO42-2012_ELECTROPURA.pdf}]","SUMINISTRO DE AGUA PARA BEBER PURIFICADA Y EMBOTELLADA","C-42-2012","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-12-31T00:00:00.000Z","C-42-2012","ocds-0ud2q6-C-42-2012","67100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67100","C-42-2012",
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[MARIANA RAMIREZ ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-16-2011]","[{roles=supplier, name=MARIANA RAMIREZ ALVAREZ, details={type=person}, id=mariana-ramirez-alvarez}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-16-2011-P-16-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[mariana-ramirez-alvarez]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELOJ CHECADOR","[{id=pot-1620519810584}]","RELOJ CHECADOR","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-16-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-16-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-16-2011}]","RELOJ CHECADOR","P-16-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-10-28T00:00:00.000Z","P-16-2011","ocds-0ud2q6-P-16-2011","65429.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA RAMIREZ ALVAREZ, id=mariana-ramirez-alvarez}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65429.8","P-16-2011",
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-60-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO60-2011ELECTROPURA.pdf]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-60-2011-C-60-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[electropura-s-de-rl-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PARA BEBER PURIFICADA Y EMBOTELLADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PARA BEBER PURIFICADA Y EMBOTELLADA","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-60-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-60-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-60-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-60-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO60-2011ELECTROPURA.pdf}]","SUMINISTRO DE AGUA PARA BEBER PURIFICADA Y EMBOTELLADA","C-60-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-60-2011","ocds-0ud2q6-C-60-2011","63540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63540","C-60-2011",
