"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008443/700306410&p_CveDep=18164&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-023-09-9100008443/700306410","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","18164038","EQUIPO DE TRANSPORTE","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100008443/700306410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008443/700306410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008443/700306410&p_CveDep=18164&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","EQUIPO DE TRANSPORTE","9100008443/700306410","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-023-09","ocds-0ud2q6-18164038-023-09","16736673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16736673","9100008443/700306410"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700175441&p_CveDep=18164&p_CveUni=048&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-006-05-700175441","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Vehýculos Automotores Ligeros Nuevos","[{id=compranet3-1620530467436}]","18164048","Vehýculos Automotores Ligeros Nuevos","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700175441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700175441-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700175441&p_CveDep=18164&p_CveUni=048&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Vehýculos Automotores Ligeros Nuevos","700175441","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-006-05","ocds-0ud2q6-18164048-006-05","1468772.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1468772.8","700175441"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284242&p_CveDep=18164&p_CveUni=048&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-016-08-700284242","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","18164048","Vehýculos","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700284242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284242&p_CveDep=18164&p_CveUni=048&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Vehýculos","700284242","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-016-08","ocds-0ud2q6-18164048-016-08","3956892.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3956892.28","700284242"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206116&p_CveDep=18164&p_CveUni=067&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-022-06-700206116","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","VEHICULOS DE TRABAJO","[{id=compranet3-1620530467436}]","18164067","VEHICULOS DE TRABAJO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700206116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206116&p_CveDep=18164&p_CveUni=067&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","VEHICULOS DE TRABAJO","700206116","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-022-06","ocds-0ud2q6-18164067-022-06","1140600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140600","700206116"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008466&p_CveDep=18164&p_CveUni=064&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","18164064-013-09-9100008466","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Camionetas Pick Up 4x4 y 4x2","[{id=compranet3-1620530467436}]","18164064","Camionetas Pick Up 4x4 y 4x2","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","9100008466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008466-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008466&p_CveDep=18164&p_CveUni=064&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Camionetas Pick Up 4x4 y 4x2","9100008466","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-013-09","ocds-0ud2q6-18164064-013-09","8067824.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8067824.4","9100008466"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700214114&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-003-07-700214114","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Vagoneta de más de 2 Puertas","[{id=compranet3-1620530467436}]","18164004","Vagoneta de más de 2 Puertas","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700214114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700214114&vv_provsino=0}]","Transporte de combustýleo por auto-tanque desde los centros de suministro de PEMEX para la Central Termoelýctrica Villa de Reyes, en el estado de San Luis Potosý","700214114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-003-07","ocds-0ud2q6-18164004-003-07","251950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251950","700214114"
"2021-05-09T03:21:07.000Z","2007-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0285&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700252018&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-285-07-700252018","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CAMIONETAS TIPO REDILAS","[{id=compranet3-1620530467436}]","18164004","CAMIONETAS TIPO REDILAS","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700252018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0285&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700252018&vv_provsino=0}]","CAMIONETAS TIPO REDILAS","700252018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-285-07","ocds-0ud2q6-18164004-285-07","626087.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626087.1","700252018"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700226360&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-073-07-700226360","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CAMIONETA PARA PASAJEROS","[{id=compranet3-1620530467436}]","18164004","CAMIONETA PARA PASAJEROS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700226360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700226360&vv_provsino=0}]","CAMIONETA PARA PASAJEROS","700226360","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-073-07","ocds-0ud2q6-18164004-073-07","223470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223470","700226360"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-71/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-06-PE-1740-71/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","16101001","Vehýculos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-71/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-71/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-71/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Vehýculos","PE-1740-71/2006","COMISIÓN NACIONAL DEL AGUA","16101001-010-06","ocds-0ud2q6-16101001-010-06","233853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233853","PE-1740-71/2006"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-064&p_CveDep=18200&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-008-08-PN-2008-064","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","18200002","adquisiciýn de vehýculos automotores","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-064&p_CveDep=18200&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","adquisiciýn de vehýculos automotores","PN-2008-064","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-008-08","ocds-0ud2q6-18200002-008-08","1431120.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1431120.54","PN-2008-064"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Área de Control Norte","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303513&p_CveDep=18164&p_CveUni=146&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Área de Control Norte","18164146-001-09-700303513","[contract]","area-de-control-norte-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Control Norte","unidad-compradora","Camionetas tipo pick up y vehículos sedán","[{id=compranet3-1620530467436}]","18164146","Camionetas tipo pick up y vehículos sedán","open","institution","area-de-control-norte-comision-federal-de-electricidad","Área de Control Norte","area-de-control-norte-comision-federal-de-electricidad","700303513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303513&p_CveDep=18164&p_CveUni=146&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Camionetas tipo pick up y vehículos sedán","700303513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164146-001-09","ocds-0ud2q6-18164146-001-09","307388.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307388.08","700303513"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[AUTOMOTRIZ_CONTRY_DE_GUADALAJARA_SA_DE_CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0104_07]","[{roles=supplier, name=AUTOMOTRIZ_CONTRY_DE_GUADALAJARA_SA_DE_CV, details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP0104_07-CP0104_07","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[automotriz-contry-de-guadalajara-sa-de-cv]",,"coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","136 Camionetas Pick_up con caseta cabina regular 4x2_6 cilindros_modelo 2007","[{id=pot-1620519810584}]",,"136 Camionetas Pick_up con caseta cabina regular 4x2_6 cilindros_modelo 2007","open","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0104_07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0104_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0104_07}]","136 Camionetas Pick_up con caseta cabina regular 4x2_6 cilindros_modelo 2007","CP0104_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","CP0104_07","ocds-0ud2q6-CP0104_07","29092240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ_CONTRY_DE_GUADALAJARA_SA_DE_CV, id=automotriz-contry-de-guadalajara-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29092240","CP0104_07","2007-11-30T00:00:00.000Z"
