"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CUALISTAS CORPORACIÓN MERCANTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/OADPRS/S/024/04&vv_provsino=0]","[{roles=supplier, name=CUALISTAS CORPORACIÓN MERCANTIL, S.A. DE C.V., details={type=company}, id=cualistas-corporacion-mercantil-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-020-04-SSP/OADPRS/S/024/04","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[cualistas-corporacion-mercantil-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22101001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","SSP/OADPRS/S/024/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/OADPRS/S/024/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/OADPRS/S/024/04&vv_provsino=0}]","Adquisición de Equipo de Audio y Video","SSP/OADPRS/S/024/04","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-020-04","ocds-0ud2q6-22101001-020-04","5178017.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUALISTAS CORPORACIÓN MERCANTIL, S.A. DE C.V., id=cualistas-corporacion-mercantil-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5178017.6","SSP/OADPRS/S/024/04"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ABASTECEDORA DE COMBUSTIBLES DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=023&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA DE COMBUSTIBLES DEL PACIFICO, S.A. DE C.V., details={type=company}, id=abastecedora-de-combustibles-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-022-06-23","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[abastecedora-de-combustibles-del-pacifico-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","22101001","DIESEL","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=023&vv_provsino=0}]","DIESEL","23","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-022-06","ocds-0ud2q6-22101001-022-06","5092195.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE COMBUSTIBLES DEL PACIFICO, S.A. DE C.V., id=abastecedora-de-combustibles-del-pacifico-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5092195.13","23"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMERCIALIZADORA MUNRRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/10&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MUNRRO S.A. DE C.V., details={type=company}, id=comercializadora-munrro-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-004-10-075/10","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[comercializadora-munrro-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de vestuario y Blancos para el Cefereso N°5 ""Oriente"" para el ejercicio fiscal 2010","[{id=compranet3-1620530467436}]","22101001","Adquisición de vestuario y Blancos para el Cefereso N°5 ""Oriente"" para el ejercicio fiscal 2010","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","075/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/10&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisición de vestuario y Blancos para el Cefereso N°5 ""Oriente"" para el ejercicio fiscal 2010","075/10","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-10","ocds-0ud2q6-22101001-004-10","4987620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MUNRRO S.A. DE C.V., id=comercializadora-munrro-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4987620","075/10"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OADPRS/DOPRMSG/02/04&p_CveDep=22101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE, details={type=company}, id=comercializadora-internacional-de-materiales-y-servicios-de}]","Nacional","MXN","Dirección General de Administración","22101001-023-04-OADPRS/DOPRMSG/02/04","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[comercializadora-internacional-de-materiales-y-servicios-de]","works","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","ampliación y remodelación del centro interdisciplinario de tratamiento externo","[{id=compranet3-1620530467436}]","22101001","ampliación y remodelación del centro interdisciplinario de tratamiento externo","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","OADPRS/DOPRMSG/02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OADPRS/DOPRMSG/02/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OADPRS/DOPRMSG/02/04&p_CveDep=22101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","ampliación y remodelación del centro interdisciplinario de tratamiento externo","OADPRS/DOPRMSG/02/04","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-023-04","ocds-0ud2q6-22101001-023-04","4933404.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE, id=comercializadora-internacional-de-materiales-y-servicios-de}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4933404.45","OADPRS/DOPRMSG/02/04"
"2021-05-09T03:21:07.000Z","2008-02-18T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-18T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SERVICIO INSUGENTES DE MAZATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=015&vv_provsino=0]","[{roles=supplier, name=SERVICIO INSUGENTES DE MAZATLAN, S.A. DE C.V., details={type=company}, id=servicio-insugentes-de-mazatlan-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-014-08-15","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[servicio-insugentes-de-mazatlan-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","22101001","Gasolina","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=015&vv_provsino=0}]","Mantenimiento al preventivo y/o correctivo a equipos de seguridad de diferentes marcas para los Centros Federales de Readaptaciýn Social nýmero 1""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste y ""Ceferepsi"" y Direcciýn General de Prevenciýn y Tratamiento de Menores","15","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-014-08","ocds-0ud2q6-22101001-014-08","4588791.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INSUGENTES DE MAZATLAN, S.A. DE C.V., id=servicio-insugentes-de-mazatlan-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4588791.12","15"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SERVICIO INSUGENTES DE MAZATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=018/09&vv_provsino=0]","[{roles=supplier, name=SERVICIO INSUGENTES DE MAZATLAN, S.A. DE C.V., details={type=company}, id=servicio-insugentes-de-mazatlan-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-014-09-018/09","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[servicio-insugentes-de-mazatlan-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","22101001","Gasolina","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=018/09&vv_provsino=0}]","ADQUISICION DE VESTUARIO PARA LOS CENTROS FEDERALES DE READAPTACION SOCIAL Nos. 1 ""ALTIPLANO"", 2 ""OCCIDENTE"", 3 ""NORESTE"", 4 ""NOROESTE"", CENTRO FEDERAL DE REHABILITACION PSICOSOCIAL Y COLONIA PENAL FEDERAL ISLAS MARIAS","018/09","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-014-09","ocds-0ud2q6-22101001-014-09","4480869.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INSUGENTES DE MAZATLAN, S.A. DE C.V., id=servicio-insugentes-de-mazatlan-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4480869.12","018/09"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SUMINISTROS DE BIENES Y SERVICIOS DE MAZATLÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16&p_CveDep=22101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS DE BIENES Y SERVICIOS DE MAZATLÁN, S.A. DE C.V., details={type=company}, id=suministros-de-bienes-y-servicios-de-mazatlan-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-032-02-16","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[suministros-de-bienes-y-servicios-de-mazatlan-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Suministros Alimenticios","[{id=compranet3-1620530467436}]","22101001","Suministros Alimenticios","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16&p_CveDep=22101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Suministros Alimenticios","16","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-032-02","ocds-0ud2q6-22101001-032-02","4438028.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS DE BIENES Y SERVICIOS DE MAZATLÁN, S.A. DE C.V., id=suministros-de-bienes-y-servicios-de-mazatlan-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4438028.52","16"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Dirección General de Administración","active","complete","[AUTOS INTERNACIONALES ANGELOPOLIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/a/35/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOS INTERNACIONALES ANGELOPOLIS SA DE CV, details={type=company}, id=autos-internacionales-angelopolis-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-041-08-oadprs/dga/a/35/09","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[autos-internacionales-angelopolis-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Vehýculos automotores terrestres de combustiýn a gasolina y a diesel para los Centros Federales de Readaptaciýn Social nýmeros 1""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroestes"", Centro Federal de Rehabilitaciýn Psicosocial, Colonia Penal Federal Islas Marýas y Oficinas Centrales.","[{id=compranet3-1620530467436}]","22101001","Adquisiciýn de Vehýculos automotores terrestres de combustiýn a gasolina y a diesel para los Centros Federales de Readaptaciýn Social nýmeros 1""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroestes"", Centro Federal de Rehabilitaciýn Psicosocial, Colonia Penal Federal Islas Marýas y Oficinas Centrales.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/a/35/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/a/35/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/a/35/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vehýculos automotores terrestres de combustiýn a gasolina y a diesel para los Centros Federales de Readaptaciýn Social nýmeros 1""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroestes"", Centro Federal de Rehabilitaciýn Psicosocial, Colonia Penal Federal Islas Marýas y Oficinas Centrales.","oadprs/dga/a/35/09","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-041-08","ocds-0ud2q6-22101001-041-08","4395368.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS INTERNACIONALES ANGELOPOLIS SA DE CV, id=autos-internacionales-angelopolis-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4395368.48","oadprs/dga/a/35/09"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=020&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-019-08-20","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[comercializadora-farmapronto-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","22101001","medicamentos","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=020&vv_provsino=0}]","contrataciýn del servicio de mantenimiento preventivo a equipos de seguridad para los Centros Federales de Readaptaciýn Social No. 1 ""Altiplano"", 2 ""Occidente, 3 ""Noreste"", 4 ""Noroeste"" y Centro Federal de Rehabilitaciýn Psicosocial asý como Colonia Penal Federal Islas Marýas","20","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-019-08","ocds-0ud2q6-22101001-019-08","4269116.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4269116.5","20"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162&p_CveDep=22101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-007-04-162","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[integradores-de-tecnologia-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de equipo de Computo","[{id=compranet3-1620530467436}]","22101001","Adquisición de equipo de Computo","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162&p_CveDep=22101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de Computo","162","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-007-04","ocds-0ud2q6-22101001-007-04","4200942","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200942","162"
