"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000005561-216]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCHI-0000005561-216-CSCHI-0000005561-216","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","[{id=pot-1620519810584}]","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCHI-0000005561-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCHI-0000005561-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000005561-216}]","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","CSCHI-0000005561-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSCHI-0000005561-216","ocds-0ud2q6-CSCHI-0000005561-216","15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15","CSCHI-0000005561-216"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUE-0000002194-2504]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSCUE-0000002194-2504-CSCUE-0000002194-2504","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEU","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEU","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUE-0000002194-2504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUE-0000002194-2504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUE-0000002194-2504}]","MEDICINAS Y PRODUCTOS FARMACEU","CSCUE-0000002194-2504","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-15T00:00:00.000Z","CSCUE-0000002194-2504","ocds-0ud2q6-CSCUE-0000002194-2504","908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908","CSCUE-0000002194-2504"
"2021-05-09T00:24:27.000Z","2009-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCAN-0000001880-2102]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSCAN-0000001880-2102-CSCAN-0000001880-2102","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCAN-0000001880-2102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCAN-0000001880-2102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCAN-0000001880-2102}]","MATERIAL DE LIMPIEZA","CSCAN-0000001880-2102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-25T00:00:00.000Z","CSCAN-0000001880-2102","ocds-0ud2q6-CSCAN-0000001880-2102","5260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5260","CSCAN-0000001880-2102"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0281/11]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0281/11-PED-0281/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[key-quimica-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AROMATIZANTE EN ETOMIZADOR ELECTRICO","[{id=pot-1620519810584}]","AROMATIZANTE EN ETOMIZADOR ELECTRICO","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0281/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0281/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0281/11}]","AROMATIZANTE EN ETOMIZADOR ELECTRICO","PED-0281/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-08-12T00:00:00.000Z","PED-0281/11","ocds-0ud2q6-PED-0281/11","1136.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1136.8","PED-0281/11"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000005160-216]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CSREY-0000005160-216-CSREY-0000005160-216","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABONERA","[{id=pot-1620519810584}]","JABONERA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSREY-0000005160-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSREY-0000005160-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000005160-216}]","JABONERA","CSREY-0000005160-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-16T00:00:00.000Z","CSREY-0000005160-216","ocds-0ud2q6-CSREY-0000005160-216","2417","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2417","CSREY-0000005160-216"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000005409-216]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CSREY-0000005409-216-CSREY-0000005409-216","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATOMIZADOR","[{id=pot-1620519810584}]","ATOMIZADOR","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSREY-0000005409-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSREY-0000005409-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000005409-216}]","ATOMIZADOR","CSREY-0000005409-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-06-28T00:00:00.000Z","CSREY-0000005409-216","ocds-0ud2q6-CSREY-0000005409-216","988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","988","CSREY-0000005409-216"
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000005252-2101]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","CSTIJ-0000005252-2101-CSTIJ-0000005252-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTIJ-0000005252-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTIJ-0000005252-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000005252-2101}]","MATERIALES Y UTILES DE OFICINA","CSTIJ-0000005252-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-26T00:00:00.000Z","CSTIJ-0000005252-2101","ocds-0ud2q6-CSTIJ-0000005252-2101","1120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1120","CSTIJ-0000005252-2101"
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000005252-2102]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","CSTIJ-0000005252-2102-CSTIJ-0000005252-2102","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTIJ-0000005252-2102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTIJ-0000005252-2102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000005252-2102}]","MATERIAL DE LIMPIEZA","CSTIJ-0000005252-2102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-26T00:00:00.000Z","CSTIJ-0000005252-2102","ocds-0ud2q6-CSTIJ-0000005252-2102","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","CSTIJ-0000005252-2102"
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711077]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PEDIDO-711077-PEDIDO-711077","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[key-quimica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","PEDIDO-711077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711077}]","MATERIAL DE LIMPIEZA","PEDIDO-711077","SECRETARÍA DE ECONOMÍA","2007-06-29T00:00:00.000Z","PEDIDO-711077","ocds-0ud2q6-PEDIDO-711077","54581.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54581.1","PEDIDO-711077"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD036-07]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT625EAD036-07-SCT625EAD036-07","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[key-quimica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD036-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT625EAD036-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD036-07}]","MATERIAL DE LIMPIEZA","SCT625EAD036-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","SCT625EAD036-07","ocds-0ud2q6-SCT625EAD036-07","622855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","622855","SCT625EAD036-07"
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[KEY QUIMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014867]","[{roles=supplier, name=KEY QUIMICA S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014867-4700014867","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[key-quimica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA PARA BASURA DE 60 POR 70 CMS","[{id=pot-1620519810584}]","BOLSA PARA BASURA DE 60 POR 70 CMS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014867}]","BOLSA PARA BASURA DE 60 POR 70 CMS","4700014867","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014867","ocds-0ud2q6-4700014867","16738.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA S.A. DE C.V., id=key-quimica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16738.35","4700014867"
"2021-05-09T00:24:27.000Z","2016-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[KEY QUIMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015270]","[{roles=supplier, name=KEY QUIMICA S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015270-4700015270","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[key-quimica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL TOALLA CAJA CON 6 ROLLOS","[{id=pot-1620519810584}]","PAPEL TOALLA CAJA CON 6 ROLLOS","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015270}]","PAPEL TOALLA CAJA CON 6 ROLLOS","4700015270","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015270","ocds-0ud2q6-4700015270","584568.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA S.A. DE C.V., id=key-quimica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","584568.44","4700015270"
