"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-14T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AGUAS TRATADAS DE IZTACALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C037/2016]","[{roles=supplier, name=AGUAS TRATADAS DE IZTACALCO S.A. DE C.V., details={type=company}, id=aguas-tratadas-de-iztacalco-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C037/2016-SEGOB/PF/SG/CSG/DGRM/C037/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[aguas-tratadas-de-iztacalco-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA RESIDUAL TRATADA A NIVEL SECUNDARIO A TRAVES DE LA RED HIDRAÚLICA PARA LA POLICIA FEDERAL EN EL INMUEBLE DENOMINADO BASE CONTEL","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA RESIDUAL TRATADA A NIVEL SECUNDARIO A TRAVES DE LA RED HIDRAÚLICA PARA LA POLICIA FEDERAL EN EL INMUEBLE DENOMINADO BASE CONTEL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C037/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C037/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C037/2016}]","SUMINISTRO DE AGUA RESIDUAL TRATADA A NIVEL SECUNDARIO A TRAVES DE LA RED HIDRAÚLICA PARA LA POLICIA FEDERAL EN EL INMUEBLE DENOMINADO BASE CONTEL","SEGOB/PF/SG/CSG/DGRM/C037/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C037/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C037/2016","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUAS TRATADAS DE IZTACALCO S.A. DE C.V., id=aguas-tratadas-de-iztacalco-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","SEGOB/PF/SG/CSG/DGRM/C037/2016"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HOTEL PALACIO REAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/061/2012]","[{roles=supplier, name=HOTEL PALACIO REAL S.A DE C.V., details={type=company}, id=hotel-palacio-real-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/061/2012-SSP/PF/PDNA/061/2012","[contract]","secretaria-general-policia-federal","[hotel-palacio-real-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/061/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/061/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/061/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/061/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/061/2012","ocds-0ud2q6-SSP/PF/PDNA/061/2012","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL PALACIO REAL S.A DE C.V., id=hotel-palacio-real-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","SSP/PF/PDNA/061/2012"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/001/2012]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/001/2012-SSP/PF/PDNA/001/2012","[contract]","secretaria-general-policia-federal","[televisa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/001/2012}]","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/PDNA/001/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/PDNA/001/2012","ocds-0ud2q6-SSP/PF/PDNA/001/2012","3999812.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3999812.24","SSP/PF/PDNA/001/2012"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/002/2012]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/002/2012-SSP/PF/PDNA/002/2012","[contract]","secretaria-general-policia-federal","[estudios-azteca-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/002/2012}]","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/PDNA/002/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/PDNA/002/2012","ocds-0ud2q6-SSP/PF/PDNA/002/2012","3999687.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3999687.93","SSP/PF/PDNA/002/2012"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RESCUE MEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C141/2014]","[{roles=supplier, name=RESCUE MEDIC S.A. DE C.V., details={type=company}, id=rescue-medic-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C141/2014-SEGOB/PF/SG/CSG/DGRM/C141/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[rescue-medic-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE RESCATE ACUÁTICO Y SUBACUÁTICO PARA LLEVAR A CABO BUSQUEDA Y SALVAMENTO DE PERSONAS EN DESASTRES NATURALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE RESCATE ACUÁTICO Y SUBACUÁTICO PARA LLEVAR A CABO BUSQUEDA Y SALVAMENTO DE PERSONAS EN DESASTRES NATURALES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C141/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C141/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C141/2014}]","ADQUISICIÓN DE EQUIPO DE RESCATE ACUÁTICO Y SUBACUÁTICO PARA LLEVAR A CABO BUSQUEDA Y SALVAMENTO DE PERSONAS EN DESASTRES NATURALES","SEGOB/PF/SG/CSG/DGRM/C141/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C141/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C141/2014","3931692.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESCUE MEDIC S.A. DE C.V., id=rescue-medic-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3931692.4","SEGOB/PF/SG/CSG/DGRM/C141/2014"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAMON AVILA TORRES Y/O PROLIMSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/034/2007]","[{roles=supplier, name=RAMON AVILA TORRES Y/O PROLIMSA, details={type=company}, id=ramon-avila-torres-yo-prolimsa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/034/2007-SSP/PFP/CNS/034/2007","[contract]","secretaria-general-policia-federal","[ramon-avila-torres-yo-prolimsa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN LA CIUDAD DE SANTA ROSALÍA EN EL ESTADO DE BAJA CALIFORNIA SUR ESTADO DE SONORA ESTADO DE CHIHUAHUA Y ESTADO DE COLIMA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN LA CIUDAD DE SANTA ROSALÍA EN EL ESTADO DE BAJA CALIFORNIA SUR ESTADO DE SONORA ESTADO DE CHIHUAHUA Y ESTADO DE COLIMA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/034/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/034/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/034/2007}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN LA CIUDAD DE SANTA ROSALÍA EN EL ESTADO DE BAJA CALIFORNIA SUR ESTADO DE SONORA ESTADO DE CHIHUAHUA Y ESTADO DE COLIMA","SSP/PFP/CNS/034/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/034/2007","ocds-0ud2q6-SSP/PFP/CNS/034/2007","3917958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON AVILA TORRES Y/O PROLIMSA, id=ramon-avila-torres-yo-prolimsa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3917958","SSP/PFP/CNS/034/2007"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FG PUBLICIODAD ESTRATÉGICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/021/2011]","[{roles=supplier, name=FG PUBLICIODAD ESTRATÉGICA S.A. DE C.V., details={type=company}, id=fg-publiciodad-estrategica-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/021/2011-SSP/PF/PDNA/021/2011","[contract]","secretaria-general-policia-federal","[fg-publiciodad-estrategica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/021/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/021/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/021/2011}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","SSP/PF/PDNA/021/2011","POLICÍA FEDERAL","2011-12-27T00:00:00.000Z","SSP/PF/PDNA/021/2011","ocds-0ud2q6-SSP/PF/PDNA/021/2011","3917088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FG PUBLICIODAD ESTRATÉGICA S.A. DE C.V., id=fg-publiciodad-estrategica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3917088","SSP/PF/PDNA/021/2011"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[BLAKSHMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C065/2014]","[{roles=supplier, name=BLAKSHMI S.A. DE C.V., details={type=company}, id=blakshmi-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C065/2014-SEGOB/PF/SG/CSG/DGRM/C065/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[blakshmi-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LITERAS Y LOCKERS PARA EL EQUIPAMIENTO DE LAS HABITACIONES DEL ALOJAMIENTO UBICADO EN EL CENTRO DE MANDO IZTAPALAPA PARA LOS INTEGRANTES DE LA NUEVA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE LITERAS Y LOCKERS PARA EL EQUIPAMIENTO DE LAS HABITACIONES DEL ALOJAMIENTO UBICADO EN EL CENTRO DE MANDO IZTAPALAPA PARA LOS INTEGRANTES DE LA NUEVA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C065/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C065/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C065/2014}]","ADQUISICIÓN DE LITERAS Y LOCKERS PARA EL EQUIPAMIENTO DE LAS HABITACIONES DEL ALOJAMIENTO UBICADO EN EL CENTRO DE MANDO IZTAPALAPA PARA LOS INTEGRANTES DE LA NUEVA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C065/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C065/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C065/2014","3895140.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLAKSHMI S.A. DE C.V., id=blakshmi-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3895140.43","SEGOB/PF/SG/CSG/DGRM/C065/2014"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","true","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMAGEN DE INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/009/2007]","[{roles=supplier, name=IMAGEN DE INMUEBLES S.A. DE C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/009/2007-SSP/PFP/CNS/009/2007","[contract]","secretaria-general-policia-federal","[imagen-de-inmuebles-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA UBICADAS EN EL CENTRO DE FORMACIÓN POLICIAL EN SAN LUIS POTOSÍ","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA UBICADAS EN EL CENTRO DE FORMACIÓN POLICIAL EN SAN LUIS POTOSÍ","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/009/2007}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA UBICADAS EN EL CENTRO DE FORMACIÓN POLICIAL EN SAN LUIS POTOSÍ","SSP/PFP/CNS/009/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/009/2007","ocds-0ud2q6-SSP/PFP/CNS/009/2007","3784536.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN DE INMUEBLES S.A. DE C.V., id=imagen-de-inmuebles-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3784536.45","SSP/PFP/CNS/009/2007"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[XEROX MEXICANA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/054/2007]","[{roles=supplier, name=XEROX MEXICANA S. A. DE C. V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/054/2007-SSP/PFP/CNS/054/2007","[contract]","secretaria-general-policia-federal","[xerox-mexicana-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE FOTOCOPIADO PARA LOS INMUEBLES DE LA PFP EN LA REPUBLICA MEXICANA Y ZONA METROPOLITANA DEL DISTRITO FEDERAL","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE FOTOCOPIADO PARA LOS INMUEBLES DE LA PFP EN LA REPUBLICA MEXICANA Y ZONA METROPOLITANA DEL DISTRITO FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/054/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/054/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/054/2007}]","PRESTACIÓN DEL SERVICIO DE FOTOCOPIADO PARA LOS INMUEBLES DE LA PFP EN LA REPUBLICA MEXICANA Y ZONA METROPOLITANA DEL DISTRITO FEDERAL","SSP/PFP/CNS/054/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/054/2007","ocds-0ud2q6-SSP/PFP/CNS/054/2007","3776518.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XEROX MEXICANA S. A. DE C. V., id=xerox-mexicana-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3776518.38","SSP/PFP/CNS/054/2007"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C074/2014]","[{roles=supplier, name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C074/2014-SEGOB/PF/SG/CSG/DGRM/C074/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[logistica-y-tecnologias-para-laboratorios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS E INSUMOS DEL DEPARTAMENTO DE ADN MAPAS Y PERFILES GENÉTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS E INSUMOS DEL DEPARTAMENTO DE ADN MAPAS Y PERFILES GENÉTICOS",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C074/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C074/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C074/2014}]","ADQUISICIÓN DE REACTIVOS E INSUMOS DEL DEPARTAMENTO DE ADN MAPAS Y PERFILES GENÉTICOS","SEGOB/PF/SG/CSG/DGRM/C074/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C074/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C074/2014","3772600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V., id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3772600","SEGOB/PF/SG/CSG/DGRM/C074/2014"
