"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ENTIDAD MEXICANA DE ACREDITACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739355]","[{address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N34-2015-925736","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE EVALUACION DEL LABORATORIO DE CALIDAD DEL AGUA DE ESTE OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE EVALUACION DEL LABORATORIO DE CALIDAD DEL AGUA DE ESTE OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","925736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739355}]","SERVICIO DE EVALUACION DEL LABORATORIO DE CALIDAD DEL AGUA DE ESTE OCRB","925736","true","Mixta","Comisión Nacional del Agua","2015-05-15T00:00:00.000Z","942424","ocds-0ud2q6-AA-016B00028-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C., id=entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55150","925736","2015-03-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[SERVICIOS DE CONSTRUCCION ZONA 85 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739379]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION ZONA 85 S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-de-construccion-zona-85-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N35-2015-925751","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[servicios-de-construccion-zona-85-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE INSTALACION DE POSTE INCLUYENDO AISLADORES POSTE DE 12 MTS Y APARTAR","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE INSTALACION DE POSTE INCLUYENDO AISLADORES POSTE DE 12 MTS Y APARTAR","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","925751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739379}]","SERVICIO DE INSTALACION DE POSTE INCLUYENDO AISLADORES POSTE DE 12 MTS Y APARTAR","925751","true","Mixta","Comisión Nacional del Agua","2015-03-24T00:00:00.000Z","942439","ocds-0ud2q6-AA-016B00028-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS DE CONSTRUCCION ZONA 85 S.A. DE C.V., id=servicios-de-construccion-zona-85-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114800","925751","2015-03-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JOSE IGNACIO MARTINEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739405]","[{address={countryName=México}, roles=supplier, name=JOSE IGNACIO MARTINEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-ignacio-martinez-ortiz}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N36-2015-925767","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[jose-ignacio-martinez-ortiz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE REPARACION DE SOFA DE TRES, DOS Y UNA PLAZA EN VINIPIEL","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE REPARACION DE SOFA DE TRES, DOS Y UNA PLAZA EN VINIPIEL","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","925767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739405}]","SERVICIO DE REPARACION DE SOFA DE TRES, DOS Y UNA PLAZA EN VINIPIEL","925767","true","Mixta","Comisión Nacional del Agua","2015-04-29T00:00:00.000Z","942451","ocds-0ud2q6-AA-016B00028-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE IGNACIO MARTINEZ ORTIZ, id=jose-ignacio-martinez-ortiz}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64280","925767","2015-03-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JOSE ARNOLDO SANCHEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739429]","[{address={countryName=México}, roles=supplier, name=JOSE ARNOLDO SANCHEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-arnoldo-sanchez-gutierrez}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N37-2015-925783","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[jose-arnoldo-sanchez-gutierrez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE FUMIGACION EN DIFERENTES INMUEBLES DEL AREA LOCAL OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE FUMIGACION EN DIFERENTES INMUEBLES DEL AREA LOCAL OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","925783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739429}]","SERVICIO DE FUMIGACION EN DIFERENTES INMUEBLES DEL AREA LOCAL OCRB","925783","true","Mixta","Comisión Nacional del Agua","2015-11-10T00:00:00.000Z","942467","ocds-0ud2q6-AA-016B00028-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40435.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ARNOLDO SANCHEZ GUTIERREZ, id=jose-arnoldo-sanchez-gutierrez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40435.75","925783","2015-04-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FERCLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739445]","[{address={countryName=México}, roles=supplier, name=FERCLEAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferclean-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N38-2015-925799","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ferclean-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE ARMADO DE 13 ARCHIVEROS DE ALTA DENCIDAD MOVILES","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE ARMADO DE 13 ARCHIVEROS DE ALTA DENCIDAD MOVILES","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","925799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739445}]","SERVICIO DE ARMADO DE 13 ARCHIVEROS DE ALTA DENCIDAD MOVILES","925799","true","Mixta","Comisión Nacional del Agua","2015-05-13T00:00:00.000Z","942487","ocds-0ud2q6-AA-016B00028-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERCLEAN, S.A. DE C.V., id=ferclean-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","925799","2015-04-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO NNAKVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739634]","[{address={countryName=México}, roles=supplier, name=GRUPO NNAKVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-nnakva-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N39-2015-926012","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-nnakva-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE 1,167 MTS. DE PINTURA GRIS EN PARED DE ALTURA DE 6 MTS.2. RESANDNDO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE 1,167 MTS. DE PINTURA GRIS EN PARED DE ALTURA DE 6 MTS.2. RESANDNDO","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","926012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739634}]","SERVICIO DE 1,167 MTS. DE PINTURA GRIS EN PARED DE ALTURA DE 6 MTS.2. RESANDNDO","926012","true","Mixta","Comisión Nacional del Agua","2015-05-08T00:00:00.000Z","942646","ocds-0ud2q6-AA-016B00028-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98510","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO NNAKVA SA DE CV, id=grupo-nnakva-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98510","926012","2015-04-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO KACH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739672]","[{address={countryName=México}, roles=supplier, name=GRUPO KACH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kach-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N40-2015-926063","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-kach-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE RECEPCION DE LOS DIFERENTES SISTEMAS QUE CONFORMAN EL EDIFICIO OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE RECEPCION DE LOS DIFERENTES SISTEMAS QUE CONFORMAN EL EDIFICIO OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","926063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739672}]","SERVICIO DE RECEPCION DE LOS DIFERNTES SISTEMAS QUE CONFORMAN EL EDIFICIO OCRB","926063","true","Mixta","Comisión Nacional del Agua","2015-07-15T00:00:00.000Z","942682","ocds-0ud2q6-AA-016B00028-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO KACH SA DE CV, id=grupo-kach-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83700","926063","2015-04-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[COMERCIAL AMERICAN RIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739788]","[{address={countryName=México}, roles=supplier, name=COMERCIAL AMERICAN RIR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercial-american-rir-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N41-2015-926205","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[comercial-american-rir-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE 85 MANIOBRAS DE EMPLAYAR, CARGAR, TRASLADAR, MUEBLES, AL NUEVO EDIF","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE 85 MANIOBRAS DE EMPLAYAR, CARGAR, TRASLADAR, MUEBLES, AL NUEVO EDIF","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","926205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739788}]","SERVICIO DE 85 MANIOBRAS DE EMPLAYAR, CARGAR, TRASLADAR, MUEBLES, AL NUEVO EDIF.","926205","true","Mixta","Comisión Nacional del Agua","2015-05-11T00:00:00.000Z","942782","ocds-0ud2q6-AA-016B00028-N41-2015","false","[{}]","05. Adjudicación Directa LAASSP","109305","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIAL AMERICAN RIR, S.A. DE C.V., id=comercial-american-rir-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109305","926205",
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JOSE ALFREDO HERRERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739815]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO HERRERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-alfredo-herrera-hernandez}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N42-2015-926423","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[jose-alfredo-herrera-hernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE INSTALACION DE VITROPISO DE 1RA. EN 438 MTS.2, INC. MAT. Y MANO DE O","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE INSTALACION DE VITROPISO DE 1RA. EN 438 MTS.2, INC. MAT. Y MANO DE O","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","926423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739815}]","SERVICIO DE INSTALACION DE VITROPISO DE 1RA. EN 438 MTS.2, INC. MAT. Y MANO DE O","926423","true","Mixta","Comisión Nacional del Agua","2015-05-15T00:00:00.000Z","942801","ocds-0ud2q6-AA-016B00028-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158937.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ALFREDO HERRERA HERNANDEZ, id=jose-alfredo-herrera-hernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158937.64","926423","2015-04-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[SERVICIOS DE CONSTRUCCION ZONA 85 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740030]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION ZONA 85 S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-de-construccion-zona-85-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N43-2015-926449","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[servicios-de-construccion-zona-85-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE MTTO. Y REPARACIO DE TRANSFORMADOR DE 150 KVA EN BAJA TENSION","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE MTTO. Y REPARACIO DE TRANSFORMADOR DE 150 KVA EN BAJA TENSION","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","926449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740030}]","SERVICIO DE MTTO. Y REPARACIO DE TRANSFORMADOR DE 150 KVA EN BAJA TENSION","926449","true","Mixta","Comisión Nacional del Agua","2015-06-18T00:00:00.000Z","943036","ocds-0ud2q6-AA-016B00028-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS DE CONSTRUCCION ZONA 85 S.A. DE C.V., id=servicios-de-construccion-zona-85-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","926449","2015-06-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FELIX ROBERTO SUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740047]","[{address={countryName=México}, roles=supplier, name=FELIX ROBERTO SUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felix-roberto-suarez-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N44-2015-926466","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[felix-roberto-suarez-flores]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE AFINACION Y MTTO. DE LAS PLANTAS GENERADORAS DE ENEG. EN LAS PRESAS","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE AFINACION Y MTTO. DE LAS PLANTAS GENERADORAS DE ENEG. EN LAS PRESAS","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","926466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740047}]","SERVICIO DE AFINACION Y MTTO. DE LAS PLANTAS GENERADORAS DE ENEG. EN LAS PRESAS","926466","true","Mixta","Comisión Nacional del Agua","2015-05-25T00:00:00.000Z","943051","ocds-0ud2q6-AA-016B00028-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FELIX ROBERTO SUAREZ FLORES, id=felix-roberto-suarez-flores}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169320","926466","2015-04-15T00:00:00.000Z"
