"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","628.04975","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T16:06:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","170000","complete","[DEBARR DE LIMA & BARRIOLA CA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000723-0000400001]","628.04975","[{identifier={scheme=Registro Nacional, id=9000009678, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DEBARR DE LIMA & BARRIOLA CA, details={type=company}, id=debarr-de-lima-&-barriola-ca}]","1.067684575E8","CRC","628.04975","Instituto Costarricense de Electricidad","2021CD-000723-0000400001-432021521000600","[contract]","instituto-costarricense-de-electricidad","[debarr-de-lima-&-barriola-ca]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio profesional para la integración de recursos asociados a la operación y planificación del Sistema Eléctrico Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000600","170000","170000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000600-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000723-0000400001}]","432021521000600","2021CD-000723-0000400001","ocds-rwubve-2021CD-000723-0000400001","170000","[SERVICIOS]","1.067684575E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEBARR DE LIMA & BARRIOLA CA, id=debarr-de-lima-&-barriola-ca}]","628.04975","1.067684575E8","https://www.sicop.go.cr/index.jsp","buyer","1.067684575E8","432021521000600"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T11:07:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000720-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","97000000","CRC",,"Instituto Costarricense de Electricidad","2021CD-000720-0000400001-432021405000204","[contract]","instituto-costarricense-de-electricidad","[asociacion-cruz-roja-costarricense]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de ambulancia avanzada (EH007-E-1723-21)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021405000204",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021405000204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000720-0000400001}]","432021405000204","2021CD-000720-0000400001","ocds-rwubve-2021CD-000720-0000400001",,"[SERVICIOS]","96900000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]",,"97000000","https://www.sicop.go.cr/index.jsp","buyer","96900000","432021405000204","2022-11-01T11:07:03.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-23T11:27:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000670-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","88000000","CRC",,"Instituto Costarricense de Electricidad","2017CD-000670-0000400001-432017521000571","[contract]","instituto-costarricense-de-electricidad","[nortec-consulting-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAMIENTO VMWARE (6458-0029-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000571",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000571-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000670-0000400001}]","432017521000571","2017CD-000670-0000400001","ocds-rwubve-2017CD-000670-0000400001",,"[BIENES/SERVICIOS]","96800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]",,"88000000","https://www.sicop.go.cr/index.jsp","buyer","96800000","432017521000571",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T06:35:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[RAINBOW COLORS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3102398152, uri=http://www.registronacional.go.cr/}, address={streetAddress=GUANACASTE-LIBERIA CENTRO DEL SUPER SERVICIO FIRESTONE TRESCIENTOS METROS AL SUR, RESIDENCIAL EL MALINCHE Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RAINBOW COLORS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rainbow-colors-limitada}]","9.670996511999999E7","CRC",,"Instituto Costarricense de Electricidad","2020CD-000071-0000400001-432020521000069","[contract]","instituto-costarricense-de-electricidad","[rainbow-colors-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arriendo de un local para albergar la Tienda Kölbi Urbana Limón","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000069",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0000400001}]","432020521000069","2020CD-000071-0000400001","ocds-rwubve-2020CD-000071-0000400001",,"[SERVICIOS]","9.6709965155E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RAINBOW COLORS LIMITADA, id=rainbow-colors-limitada}]",,"9.670996511999999E7","https://www.sicop.go.cr/index.jsp","buyer","9.6709965155E7","432020521000069","2023-03-04T06:35:17.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T06:11:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS ELECTRICOS ARTEAGA SELASA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000476-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101200262, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur de la iglesia puertas de alabanza Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS ELECTRICOS ARTEAGA SELASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-electricos-arteaga-selasa-sociedad-anonima}]","96775000","CRC",,"Instituto Costarricense de Electricidad","2020CD-000476-0000400001-432020521000449","[contract]","instituto-costarricense-de-electricidad","[servicios-electricos-arteaga-selasa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION SERVICIO PARA MANTENIMIENTO DE LINEAS DE DISTRIBUCIÓN ELECTRICA REGION BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000449",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000476-0000400001}]","432020521000449","2020CD-000476-0000400001","ocds-rwubve-2020CD-000476-0000400001",,"[SERVICIOS]","96634775","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRICOS ARTEAGA SELASA SOCIEDAD ANONIMA, id=servicios-electricos-arteaga-selasa-sociedad-anonima}]",,"96775000","https://www.sicop.go.cr/index.jsp","buyer","96634775","432020521000449","2021-02-14T06:11:23.000Z"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T11:11:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[AGROCOMERCIAL DE GRECIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000706-0000400001]","574.915659","[{identifier={scheme=Registro Nacional, id=3101105722, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Nortede coorporacion font Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROCOMERCIAL DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agrocomercial-de-grecia-sociedad-anonima}]","90979490","CRC","574.915659","Instituto Costarricense de Electricidad","2017CD-000706-0000400001-432017521000557","[contract]","instituto-costarricense-de-electricidad","[agrocomercial-de-grecia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cable Jumper Varios Colores y Categorías, Compromiso Presupuestario Número 6417-0060-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000557","168002.75","168002.75",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000557-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000706-0000400001}]","432017521000557","2017CD-000706-0000400001","ocds-rwubve-2017CD-000706-0000400001",,"[BIENES]","9.658741173E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROCOMERCIAL DE GRECIA SOCIEDAD ANONIMA, id=agrocomercial-de-grecia-sociedad-anonima}]",,"90979490","https://www.sicop.go.cr/index.jsp","buyer","9.658741173E7","432017521000557",
"2021-11-28T01:44:21.000Z","594.634557","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T14:39:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","153620.92","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000584-0000400001]","594.634557","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","9.134830771E7","CRC","594.634557","Instituto Costarricense de Electricidad","2018CD-000584-0000400001-432018521000328","[contract]","instituto-costarricense-de-electricidad","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOFTWARE PARA ADMINISTRACION DE RESPALDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000328","162000","162000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000584-0000400001}]","432018521000328","2018CD-000584-0000400001","ocds-rwubve-2018CD-000584-0000400001","153620.92","[BIENES]","9.633079823E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","594.634557","9.134830771E7","https://www.sicop.go.cr/index.jsp","buyer","9.633079823E7","432018521000328",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T15:17:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000615-0000400001]","625.171292","[{identifier={scheme=Registro Nacional, id=3101275646, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa 75, Residencial Manantiales de Belen Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","96380000","CRC","625.171292","Instituto Costarricense de Electricidad","2021CD-000615-0000400001-432021405000184","[contract]","instituto-costarricense-de-electricidad","[inversiones-geo-chem-dos-mil-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tubo capilar acero inoxidable incoloy 825 de 6.35 mm (1/4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021405000184","153989.62","153989.62",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021405000184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000615-0000400001}]","432021405000184","2021CD-000615-0000400001","ocds-rwubve-2021CD-000615-0000400001",,"[BIENES]","9.626988969E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]",,"96380000","https://www.sicop.go.cr/index.jsp","buyer","9.626988969E7","432021405000184",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-10T13:55:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000024-0000400001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101070648, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Parque Francia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","130300000","CRC","641.398332","Instituto Costarricense de Electricidad","2021PR-000024-0000400001-432021521000648","[contract]","instituto-costarricense-de-electricidad","[molina-arce-construccion-y-consultoria-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Contratación para la Adquisición del Servicio de Cimentación de una Radio Base e Instalación de una torre en Bribri de Salitre Fonatel ZIS.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000648","149750.007","149750.007",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000648-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000024-0000400001}]","432021521000648","2021PR-000024-0000400001","ocds-rwubve-2021PR-000024-0000400001",,"[SERVICIOS]","9.604940471E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]",,"130300000","https://www.sicop.go.cr/index.jsp","buyer","9.604940471E7","432021521000648","2022-01-10T13:55:34.000Z"
"2021-11-28T01:53:02.000Z","618.725295","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T10:03:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","155194.2","complete","[ELMEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000462-0000400001]","618.725295","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","9.602257718E7","CRC","618.725295","Instituto Costarricense de Electricidad","2021CD-000462-0000400001-432021521000412","[contract]","instituto-costarricense-de-electricidad","[elmec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION MEDIDOR TRIFASICO AMI PARA MAXIMA DEMANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000412","155194.2","155194.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000462-0000400001}]","432021521000412","2021CD-000462-0000400001","ocds-rwubve-2021CD-000462-0000400001","155194.2","[BIENES]","9.602257718E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","618.725295","9.602257718E7","https://www.sicop.go.cr/index.jsp","buyer","9.602257718E7","432021521000412",
"2021-11-28T01:40:21.000Z","548.410047",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-08T11:23:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","110461.06","complete","[ELMEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000741-0000400001]","548.410047","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","6.057795511E7","CRC","548.410047","Instituto Costarricense de Electricidad","2016CD-000741-0000400001-432016521000685","[contract]","instituto-costarricense-de-electricidad","[elmec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cajas de conexiones (sockets) y repuestos bases-conectores (1001-3078-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000685","174834.165","174834.165","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000685-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000741-0000400001}]","432016521000685","2016CD-000741-0000400001","ocds-rwubve-2016CD-000741-0000400001","110461.06","[BIENES]","9.588081264E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","548.410047","6.057795511E7","https://www.sicop.go.cr/index.jsp","buyer","9.588081264E7","432016521000685",
"2021-11-28T01:53:02.000Z","618.321623","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T14:21:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","155000","complete","[ELMEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000513-0000400001]","618.321623","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","9.583985157E7","CRC","618.321623","Instituto Costarricense de Electricidad","2021CD-000513-0000400001-432021521000460","[contract]","instituto-costarricense-de-electricidad","[elmec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratyacion de servicio de soporte del sistema Connexo NetSense Region 1.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000460","155000.01","155000.01","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000460-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000513-0000400001}]","432021521000460","2021CD-000513-0000400001","ocds-rwubve-2021CD-000513-0000400001","155000","[SERVICIOS]","9.583985775E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","618.321623","9.583985157E7","https://www.sicop.go.cr/index.jsp","buyer","9.583985775E7","432021521000460","2021-09-06T14:21:54.000Z"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T07:42:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ARKKOSOFT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000736-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101395168, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este, Edificio Centro Cars, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARKKOSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arkkosoft-sociedad-anonima}]","95600000","CRC",,"Instituto Costarricense de Electricidad","2020CD-000736-0000400001-432020521000638","[contract]","instituto-costarricense-de-electricidad","[arkkosoft-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mejoras funcionales al porta web kolbi.cr","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000638",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000638-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000736-0000400001}]","432020521000638","2020CD-000736-0000400001","ocds-rwubve-2020CD-000736-0000400001",,"[BIENES/SERVICIOS]","95485000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARKKOSOFT SOCIEDAD ANONIMA, id=arkkosoft-sociedad-anonima}]",,"95600000","https://www.sicop.go.cr/index.jsp","buyer","95485000","432020521000638","2021-12-04T07:42:51.000Z"
