"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-14T13:54:55.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO SELME GS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0002100002]","[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Terranova casa 5G Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO SELME GS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-selme-gs-sociedad-anonima}]","46859693","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000014-0002100002-432021007600003","[contract]","instituto-nacional-de-aprendizaje","[grupo-selme-gs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRAT. SERVICIOS DE ASEO Y LIMPIEZA, MANT. ZONAS VERDES Y JARDINERÍA CON CRITERIOS AMBIENTALES PARA LAS INSTALACIONES DEL CENETUR","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0002100002}]","432021007600003","2020LA-000014-0002100002","ocds-rwubve-2020LA-000014-0002100002","[SERVICIOS]","4.6222500298E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SELME GS SOCIEDAD ANONIMA, id=grupo-selme-gs-sociedad-anonima}]","46859693","https://www.sicop.go.cr/index.jsp","buyer","4.6222500298E7","432021007600003","2021-01-13T00:00:00.000Z","Servicios","2022-01-14T13:54:55.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-05T07:55:12.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0002100003]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","2699745","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000015-0002100003-432020011400140","[contract]","instituto-nacional-de-aprendizaje","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA Y EQUIPO PARA HOTELERÍA Y TURISMO","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0002100003}]","432020011400140","2020LA-000015-0002100003","ocds-rwubve-2020LA-000015-0002100003","[BIENES]","4.590150212E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","2699745","https://www.sicop.go.cr/index.jsp","buyer","4.590150212E7","432020011400140",,"Cantidad definida",,"603.155413","603.155413","USD","USD","76102.28","76102.28"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T07:08:16.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[JANIUM CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0002100001]","[{identifier={scheme=Registro Nacional, id=3101404910, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros al Este de los Tribunales de Justicia de Guadalupe, barrio Sta. Cecilia. Casi frente a Taller mecánico Cartín y Blanco Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JANIUM CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=janium-centroamerica-sociedad-anonima}]","4.544334324E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000076-0002100001-432021007600053","[contract]","instituto-nacional-de-aprendizaje","[janium-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ACTUALIZACIONES Y SOPORTE TÉCNICO DEL SISTEMA PARA BIBLIOTECAS JANIUM PROPIEDAD DEL INA","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0002100001}]","432021007600053","2021CD-000076-0002100001","ocds-rwubve-2021CD-000076-0002100001","[SERVICIOS]","4.544334324E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JANIUM CENTROAMERICA SOCIEDAD ANONIMA, id=janium-centroamerica-sociedad-anonima}]","4.544334324E7","https://www.sicop.go.cr/index.jsp","buyer","4.544334324E7","432021007600053","2021-08-19T00:00:00.000Z","Cantidad definida","2025-08-25T07:08:16.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-19T14:29:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000001-0002100001]","[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","45000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CC-000001-0002100001-432021007600026","[contract]","instituto-nacional-de-aprendizaje","[meeting-and-show-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alquiler de plataforma virtual para el evento PRODEM 2021","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000001-0002100001}]","432021007600026","2021CC-000001-0002100001","ocds-rwubve-2021CC-000001-0002100001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432021007600026","2021-04-16T00:00:00.000Z",,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-14T14:40:46.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0002100009]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","53000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000006-0002100009-432019009000027","[contract]","instituto-nacional-de-aprendizaje","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS AUTOMOTORES NUEVOS","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0002100009}]","432019009000027","2019LA-000006-0002100009","ocds-rwubve-2019LA-000006-0002100009","[BIENES]","4.498063376E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","4.498063376E7","432019009000027",,"Cantidad definida",,"584.923716","584.923716","USD","USD","76900","76900"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-22T15:19:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0002100003]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","56000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000018-0002100003-432020011400125","[contract]","instituto-nacional-de-aprendizaje","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE CÓMPUTO, SERVIDORES Y PERIFÉRICOS PARA LABORATORIOS DE TELEMÁTICA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0002100003}]","432020011400125","2020LA-000018-0002100003","ocds-rwubve-2020LA-000018-0002100003","[BIENES]","4.422750926E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","4.422750926E7","432020011400125",,"Cantidad definida",,"597.092124","597.092124","USD","USD","74071.5","74071.5"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-21T08:25:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100002]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, details={type=company}, id=muebles-e-importaciones-crometal-sociedad-anonima}]","54000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000006-0002100002-432021001800126","[contract]","instituto-nacional-de-aprendizaje","[muebles-e-importaciones-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de los Proyectos de Amoblamiento para el Centro de Formación de Puriscal y para el Centro Nacional Especializado Procesos Artesanales","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021001800126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100002}]","432021001800126","2021LA-000006-0002100002","ocds-rwubve-2021LA-000006-0002100002","[BIENES]","4.3347248011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, id=muebles-e-importaciones-crometal-sociedad-anonima}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","4.3347248011E7","432021001800126",,"Cantidad definida",,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T14:45:52.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0002100001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","46000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000013-0002100001-432021007600029","[contract]","instituto-nacional-de-aprendizaje","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA ESPECIALIZADA PARA ESTUDIO DE SALARIOS PARA EL INSTITUTO NACIONAL DE APRENDIZAJE","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0002100001}]","432021007600029","2021LA-000013-0002100001","ocds-rwubve-2021LA-000013-0002100001","[SERVICIOS]","4.29400113E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","46000000","https://www.sicop.go.cr/index.jsp","buyer","4.29400113E7","432021007600029","2021-11-24T00:00:00.000Z","Servicios","2021-09-17T14:45:52.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-08T17:24:12.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SISTEMAS BINARIOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002100009]","[{identifier={scheme=Registro Nacional, id=3101133327, uri=http://www.registronacional.go.cr/}, address={streetAddress=casa 59 urbanizacion el faro San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS BINARIOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-binarios-de-costa-rica-sociedad-anonima}]","26000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000003-0002100009-432019009000030","[contract]","instituto-nacional-de-aprendizaje","[sistemas-binarios-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DIDÁCTICO PARA CABLEADO ESTRUCTURADO Y FIBRA OPTICA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002100009}]","432019009000030","2019LA-000003-0002100009","ocds-rwubve-2019LA-000003-0002100009","[BIENES]","4.28778749E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS BINARIOS DE COSTA RICA SOCIEDAD ANONIMA, id=sistemas-binarios-de-costa-rica-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","4.28778749E7","432019009000030",,"Cantidad definida","2020-01-08T17:24:12.000Z","582.579822","582.579822","USD","USD","73600","73600"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-20T13:36:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SISTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0002100002]","[{identifier={scheme=Registro Nacional, id=3101039987, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas, de la entrada principal del Estadio Ricardo Saprissa 150 mts norte. Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisten-sociedad-anonima}]","42000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000013-0002100002-432020001800075","[contract]","instituto-nacional-de-aprendizaje","[sisten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV. MANT. CORR. Y RENOVAC. PERMISOS FUNCIONAMIENTO CALDERA, MARCA CLEAVER BROOKS 50 B H P, PLACA 08150-01, MODELO CB-600-050-150ST, SERIE T2886-1-1 DEL CENTRO POLIVALENTE FJO","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0002100002}]","432020001800075","2020LA-000013-0002100002","ocds-rwubve-2020LA-000013-0002100002","[SERVICIOS]","4.19519845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEN SOCIEDAD ANONIMA, id=sisten-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","4.19519845E7","432020001800075",,"Servicios",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-22T17:19:30.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0002100003]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","3427000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000024-0002100003-432020011400126","[contract]","instituto-nacional-de-aprendizaje","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTORES, RETROPROYECTORES Y PANTALLAS","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0002100003}]","432020011400126","2020LA-000024-0002100003","ocds-rwubve-2020LA-000024-0002100003","[BIENES]","4.152527929E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","3427000","https://www.sicop.go.cr/index.jsp","buyer","4.152527929E7","432020011400126",,"Cantidad definida",,"597.092124","597.092124","USD","USD","69545.85","69545.85"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-05T11:00:31.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MOTO WATT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002100001]","[{identifier={scheme=Registro Nacional, id=3101713451, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Avenida Escazu, Torre Lexus 3er Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTO WATT, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=moto-watt}]","42720000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000010-0002100001-432019012100046","[contract]","instituto-nacional-de-aprendizaje","[moto-watt]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS ELECTRICAS","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002100001}]","432019012100046","2019LA-000010-0002100001","ocds-rwubve-2019LA-000010-0002100001","[BIENES]","4.114028816E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTO WATT, id=moto-watt}]","42720000","https://www.sicop.go.cr/index.jsp","buyer","4.114028816E7","432019012100046",,"Cantidad definida",,"577.813036","577.813036","USD","USD","71200","71200"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-07T08:10:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0002100003]","[{identifier={scheme=Registro Nacional, id=3101668082, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA COLINA, LOCAL 13J, 150 SUR DE LA MUSI Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bioanalisis-de-centroamerica-bdc-sociedad-anonima}]","16000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000027-0002100003-432020011400205","[contract]","instituto-nacional-de-aprendizaje","[bioanalisis-de-centroamerica-bdc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS AUTOMOTORES PARA USO DIDÁCTICO","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0002100003}]","432020011400205","2020LA-000027-0002100003","ocds-rwubve-2020LA-000027-0002100003","[BIENES]","40500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA, id=bioanalisis-de-centroamerica-bdc-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","40500000","432020011400205",,"Cantidad definida",,,,,,,
