"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-24T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-06T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215811]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","AO-018TOQ731-E5131-2017-1556328","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-31T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCIÓN DE LINEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CON Y SIN APORTACIÓN EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN SAN MARTÍN, PERIODO DE JULIO 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCIÓN DE LINEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CON Y SIN APORTACIÓN EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN SAN MARTÍN, PERIODO DE JULIO 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1556328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215811}]","CONSTRUCCIÓN DE LINEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CON Y SIN APORTACIÓN","1556328","true","Electrónica","Comisión Federal de Electricidad","2017-09-04T00:00:00.000Z","1431933","ocds-0ud2q6-AO-018TOQ731-E5131-2017","false","[{}]","06. Adjudicación Directa LOPSRM","95017.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","95017.71","1556328"
"2019-01-24T01:17:24.000Z","2014-12-08T11:07:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492475]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N171-2014-697051","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2014-12-23T13:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción obra civil y electromecánica subterránea, en calle Froylan Manjares (frente 2), en Tochimilco, Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Construcción obra civil y electromecánica subterránea, en calle Froylan Manjares (frente 2), en Tochimilco, Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","697051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492475}]","Obra civil y electromecánica frente 2 Tochimilco","697051","true","Mixta","Comisión Federal de Electricidad","2015-03-11T00:00:00.000Z","729780","ocds-0ud2q6-LO-018TOQ030-N171-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","571095.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","571095.92","697051",,,,
"2019-01-24T01:17:24.000Z","2014-12-08T11:13:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492478]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N172-2014-697060","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2014-12-23T14:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción obra civil y electromecánica subterránea, en calle Froylan Manjares (frente 3), en Tochimilco, Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Construcción obra civil y electromecánica subterránea, en calle Froylan Manjares (frente 3), en Tochimilco, Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","697060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492478}]","Obra civil y electromecánica frente 3 Tochimilco","697060","true","Mixta","Comisión Federal de Electricidad","2015-02-11T00:00:00.000Z","729786","ocds-0ud2q6-LO-018TOQ030-N172-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","458204.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","458204.2","697060",,,,
"2019-01-24T01:17:24.000Z","2014-12-08T11:16:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492482]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N173-2014-697076","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2014-12-23T15:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción obra civil y electromecánica subterránea, en calle Froylan Manjares (frente 4), en Tochimilco, Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Construcción obra civil y electromecánica subterránea, en calle Froylan Manjares (frente 4), en Tochimilco, Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","697076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492482}]","Obra civil y electromecánica frente 4 Tochimilco","697076","true","Mixta","Comisión Federal de Electricidad","2015-02-11T00:00:00.000Z","729788","ocds-0ud2q6-LO-018TOQ030-N173-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","399365.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","399365.23","697076",,,,
"2019-01-24T01:17:24.000Z","2014-12-11T16:25:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494673]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N179-2014-697753","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2015-01-20T09:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción de obras de redes de distribución con o sin aportación, en el ámbito de la Zona de Distribución Tehuacán, en el Estado de Puebla","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Construcción de obras de redes de distribución con o sin aportación, en el ámbito de la Zona de Distribución Tehuacán, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","697753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494673}]","Construcción de obras con o sin aportación Tehuacán","697753","true","Mixta","Comisión Federal de Electricidad","2015-08-04T00:00:00.000Z","733437","ocds-0ud2q6-LO-018TOQ030-N179-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","725689.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","725689.11","697753",,,,
"2019-01-24T01:17:46.000Z","2014-03-06T20:24:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371777]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N20-2014-549140","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2014-03-25T09:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción de obras de mejora y cambio de conductor de baja tensión a redes de distribución en el ámbito de la Zona de Distribución San Martín en el Estado de Puebla","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Construcción de obras de mejora y cambio de conductor de baja tensión a redes de distribución en el ámbito de la Zona de Distribución San Martín en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","549140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371777}]","Construcción y cambio de conductor baja tensión Zona San Martín","549140","true","Mixta","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","558869","ocds-0ud2q6-LO-018TOQ030-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1437648.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1437648.38","549140","2014-04-21T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-03-15T23:09:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233552]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N28-2013-354455","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2013-04-04T13:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción de mejoras a redes de distribución en media y baja tensión en el Área de Distribución Acatlán, de la Zona de Distribución Matamoros,en el Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Construcción de mejoras a redes de distribución en media y baja tensión en el Área de Distribución Acatlán, de la Zona de Distribución Matamoros,en el Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","354455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233552}]","LO-018TOQ030-N28-2013 Construcción de mejoras a redes de distribución Acatlán","354455","true","Mixta","Comisión Federal de Electricidad","2013-11-01T00:00:00.000Z","361211","ocds-0ud2q6-LO-018TOQ030-N28-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3209425.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3209425.23","354455",,,,
"2019-01-24T01:17:24.000Z","2015-01-30T12:31:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508926]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N3-2015-698220","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2015-02-17T09:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción de Obras de Electrificación en la Zona de Distribución Matamoros, Paquete Cuayuca de Andrade, en el Estado de Puebla","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Construcción de Obras de Electrificación en la Zona de Distribución Matamoros, Paquete Cuayuca de Andrade, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","698220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508926}]","Construcción Obras Electrificación, Cuayuca de Andrade","698220","true","Mixta","Comisión Federal de Electricidad","2015-08-02T00:00:00.000Z","753658","ocds-0ud2q6-LO-018TOQ030-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1259108.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1259108.74","698220",,,,
"2019-11-08T17:40:02.000Z","2012-04-03T21:12:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101659]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N33-2012-120181","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2012-04-23T17:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","LO-018TOQ030-N33-2012 Construcción de mejoras a redes de baja tensión en las Áreas de Distribución Atlixco, Matamoros y Acatlán, en el ámbito de la Zona Matamoros, en el Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","LO-018TOQ030-N33-2012 Construcción de mejoras a redes de baja tensión en las Áreas de Distribución Atlixco, Matamoros y Acatlán, en el ámbito de la Zona Matamoros, en el Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","120181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101659}]","LO-018TOQ030-N33-2012 Construcción de mejoras a redes baja tensión, Matamoros","120181","true","Mixta","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","165706","ocds-0ud2q6-LO-018TOQ030-N33-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1049527.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1049527.09","120181",,,,
"2019-01-24T01:16:35.000Z","2017-01-26T12:43:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056631]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","LO-018TOQ731-E252-2017-1359234","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-14T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LO-018TOQ731-E252-2017 Construcción de obras con y sin aportación a redes Cubitos y Actopan","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LO-018TOQ731-E252-2017 Construcción de obras con y sin aportación a redes Cubitos y Actopan","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1359234","MX-CPA","MXN","[{datePublished=2017-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056631}]","Construcción de obras con y sin aportación a redes Cubitos y Actopan","1359234","true","Mixta","Comisión Federal de Electricidad","2017-10-01T00:00:00.000Z","1262201","ocds-0ud2q6-LO-018TOQ731-E252-2017","false","[{}]","02. Licitación Pública LOPSRM","2195991.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2195991.6","1359234",,,"2017-02-22T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-08-07T17:19:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434870]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N109-2014-624945","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2014-08-28T12:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Cambio de conductor de baja tensión y creación de nuevas áreas en el Área de Distribución Tecamachalco, en el ámbito de la Zona de Tecamachalco, en el Estado de Puebla","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Cambio de conductor de baja tensión y creación de nuevas áreas en el Área de Distribución Tecamachalco, en el ámbito de la Zona de Tecamachalco, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","624945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434870}]","Cambio de conductor de baja tensión Tecamachalco","624945","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","648884","ocds-0ud2q6-LO-018TOQ030-N109-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","612252.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","612252.87","624945","2014-09-19T00:00:00.000Z",,,
