"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, scheme=RUPC, id=10897, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, scheme=RFC, verified=1, id=PIM961128EU8}]","0","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V.}, {name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V.}, {name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V.}, {name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V.}, {name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO, S.A. DE C.V.}, {name=Proyectos Instalaciones y Mantenimiento Electromecanico S.A. de C.V.}, {name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V}, {name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO .S.A. DE C.V.}, {name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A DE C.V.}, {name=PROYECTOS. INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V.}, {name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C V}, {name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S. A. DE C. V.}, {name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","375","PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV","0","4.8166263782779926E8","0","proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TERMINAL KMS DE GNL, S. DE R.L. DE C.V.","0","4.8028413902E8","0","terminal-kms-de-gnl-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SALUS, S. A. DE C. V., scheme=RFC, id=LSA4605061F8}]","0","[{name=LABORATORIOS SALUS S.A. DE C.V.}, {name=Laboratorios Salus S.A. De C.V.}, {name=LABORATORIOS SALUS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","106","9.416452094999999E7","[{id=compranet-1620524637144}]","499","LABORATORIOS SALUS, S.A. DE C.V.","0","4.7988129784999985E8","0","laboratorios-salus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO BACHAALANI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO BACHAALANI, S.A. DE C.V.","0","4.7965773915000004E8","0","grupo-bachaalani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y ARRENDADORA ARCOS S.A. DE C.V.}, {name=Constructora y Arrendadora Arcos S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","CONSTRUCTORA Y ARRENDADORA ARCOS, S.A. DE C.V.","0","4.7831200987000006E8","0","constructora-y-arrendadora-arcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELECTRICA LOSI SA DE CV, scheme=RFC, verified=1, id=ELO990415MJ5}]","0","[{name=ELECTRICA LOSI, S.A. DE C.V.}, {name=ELECTRICA LOSI S.A. DE C.V.}, {name=Electrica Losi, S.A de C.V.}, {name=ELÉCTRICA LOSI, S.A. DE C.V.}, {name=ELÉCTRICA LOSI, S.A. DE.C.V.}, {name=ELECTRÍCA LOSI S.A. DE C.V.}, {name=ELECTRICA LOSI S.A.D E C.V.}, {name=ELÉCTRICA LOSI S.A. DE C.V.}, {name=ELECTRICA LOSI S A DE C V}, {name=Electrica Losi S.A. de C.V.}, {name=ELECTRICA LOSI S.A DE C.V.}, {name=ELÉCTRICA LOSI S.A. DE C.V}, {name=Electrica Losi S.A. De C.V.}, {name=Eléctrica Losi S.A. de C.V.}, {name=Eléctrica Losi SA de CV}, {name=ELECTRICA LOSI S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","944236.23","[{id=compranet-1620524637144}]","793","ELECTRICA LOSI SA DE CV","0","4.7787826371890014E8","0","electrica-losi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RADIODIFUSORAS ASOCIADAS SA DE CV, scheme=RUPC, id=22298, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RADIODIFUSORAS ASOCIADAS SA DE CV, scheme=RFC, verified=1, id=RAS560314PK7}]","0","[{name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V.}, {name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V.}, {name=RADIODIFUSORAS ASOCIADAS S.A DE C.V}, {name=Radiodifusoras Asociadas S.A. de C.V.}, {name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V}, {name=RADIODIFUSORAS ASOCIADAS S.A DE C.V.}, {name=RADIODIFUSORAS ASOCIADAS S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","457","RADIODIFUSORAS ASOCIADAS SA DE CV","0","4.777864938481004E8","0","radiodifusoras-asociadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS MUCA SA DE CV, scheme=RUPC, id=90355, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DESARROLLOS MUCA SA DE CV, scheme=RFC, verified=1, id=DMU090116P36}]","0","[{name=DESARROLLOS MUCA, S.A. DE C.V.}, {name=DESARROLLOS MUCA, S. A. DE C. V.}, {name=DESARROLLOS MUCA S.A DE C.V.}, {name=Desarrollos Muca S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DESARROLLOS MUCA SA DE CV","0","4.7701398315E8","0","desarrollos-muca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MADETAM, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MADETAM SA DE CV","0","4.7659094436E8","0","madetam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MACRO CLIM SA DE CV, scheme=RUPC, id=40163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MACRO CLIM SA DE CV, scheme=RFC, verified=1, id=MCL9201074D9}]","0","[{name=MACRO CLIM S.A. DE C.V.}, {name=MACRO CLIM, S.A. DE C.V.}, {name=MACRO CLIM S.A DE C.V.}, {name=Macro Clim S.A. de C.V.}, {name=MACRO CLIM S.A DE C.V}, {name=MACRO CLIM S A DE C V}, {name=Macro Clim S.A de C.V.}, {name=MACRO CLIM S..A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","MACRO CLIM SA DE CV","0","4.755070309707997E8","0","macro-clim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO IURANCHA SA DE CV, scheme=RFC, verified=1, id=GIU900308JZ0}]","0","[{name=GRUPO IURANCHA S.A. DE C.V.}, {name=GRUPO IURANCHA, S.A. DE C.V.}, {name=GRUPO IURANCHA, SA DE CV}, {name=GRUPO IURANCHA S.A. DE C.V}, {name=Grupo Iurancha S.A. de C.V.}, {name=Grupo Iurancha S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","GRUPO IURANCHA SA DE CV","0","4.745890355891E8","0","grupo-iurancha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=CORPORATIVO VYACOM, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","CORPORATIVO VYACOM S.A.. DE C.V.","0","4.7415042417E8","0","corporativo-vyacom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CAPISTRAN, S.A. DE C.V.}, {name=Constructora Capistrán S.A.de C.V.}, {name=Constructora Capistrán S.A. de C.V.}, {name=CONSTRUCTORA CAPISTRAN S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","62","CONSTRUCTORA CAPISTRAN S.A. DE C.V.","0","4.7412336405780005E8","0","constructora-capistran-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA DE INFRAESTRUCTURA VERACRUZANA, S.A. DE C.V.}, {name=PROMOTORA DE INFRAESTRUCTURA VERACRUZANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","PROMOTORA DE INFRAESTRUCTURA VERACRUZANA, SA. DE CV","0","4.7410657639E8","0","promotora-de-infraestructura-veracruzana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EMPRESARIOS UNIDOS DE LA CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","EMPRESARIOS UNIDOS DE LA CONSTRUCCION, S.A. DE C.V.","0","4.7378974618999994E8","0","empresarios-unidos-de-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ALCAN PACKAGING MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","ALCAN PACKAGING MEXICO, S.A. DE C.V.","0","4.7368909560999995E8","0","alcan-packaging-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA CHEVROLET SA DE CV, scheme=RFC, verified=1, id=DCE880513AS8}]","0","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V.}, {name=Distribuidora Chevrolet S.A. de C.V.}, {name=DISTRIBUIDORA CHEVROLET S.A. DE C.V.}, {name=Distribuidora Chevrolet SA de CV}, {name=DISTRIBUIDORA CHEVROLET S. A. DE C. V.}, {name=DISTRIBUIDORA CHEVROLET S.A. DEC.V.}, {name=Distribuidora Chevrolet S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","DISTRIBUIDORA CHEVROLET SA DE CV","0","4.735339575541999E8","0","distribuidora-chevrolet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO PANAMERICANO DE PROTECCIÓN S.A. DE C.V.}, {name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V.}, {name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.}, {name=SERVICIO PANAMERICANO DE PROTECCION SA DE CV}, {name=Servicio Panamericano De Proteccion S.A. De C.V.}, {name=Servicio Panamericano de Protección .S.A. de C.V.}, {name=SERVICIO PANAMERICANO DE PROTECCION S A DE C V}, {name=SERVICIO PANAMERICANO DE PROTECCION S.A DE C.V}, {name=servicio panamericano de proteccion sa de cv}, {name=Servicio Panamericano de Protección S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","294","SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.","0","4.734975330386001E8","0","servicio-panamericano-de-proteccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., scheme=RUPC, id=4331, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., scheme=RFC, verified=1, id=PCO961015Q61}]","0","[{name=PRODUCTOS DE CONSUMO O'MEGA, S.A. DE C.V.}, {name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V.}, {name=PRODUCTOS DE CONSUMO OMEGA, S.A. DE C.V.}, {name=PRODUCTOS DE CONSUMO OMEGA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V.","0","4.733523442699998E8","0","productos-de-consumo-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","VERSABAR INC.","0","472506260","0","versabar-inc","0"
