"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","awards.status"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0636&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002177&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-636-10-2010002177","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[medesys-tecnologia-de-informacion-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Google Earth Pro","[{id=compranet3-1620530467436}]","18474003",,,"Google Earth Pro","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0636&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002177&vv_provsino=0}]","Google Earth Pro","2010002177",,,"INSTITUTO MEXICANO DEL PETRÓLEO",,"18474003-636-10","ocds-0ud2q6-18474003-636-10",,,,"6394",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","instituto-mexicano-del-petroleo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6394","2010002177",,"2010-06-23T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200063719&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-058-05-4200063719","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACION MANTENIMIENTO Y SOPORTE TECNICO DE GENIO DESIGNER PACK","[{id=compranet3-1620530467436}]","18572001",,,"ACTUALIZACION MANTENIMIENTO Y SOPORTE TECNICO DE GENIO DESIGNER PACK","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200063719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200063719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200063719&vv_provsino=0}]","ACTUALIZACION MANTENIMIENTO Y SOPORTE TECNICO DE GENIO DESIGNER PACK","4200063719",,,"PETRÓLEOS MEXICANOS",,"18572001-058-05","ocds-0ud2q6-18572001-058-05",,,,"130860.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130860.26","4200063719",,"2005-08-11T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003927&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-044-05-4700003927","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACION DE SOFTWARE BUSSINES OBJECTS","[{id=compranet3-1620530467436}]","18572001",,,"ACTUALIZACION DE SOFTWARE BUSSINES OBJECTS","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700003927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003927&vv_provsino=0}]","ACTUALIZACION DE SOFTWARE BUSSINES OBJECTS","4700003927",,,"PETRÓLEOS MEXICANOS",,"18572001-044-05","ocds-0ud2q6-18572001-044-05",,,,"868196.88",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868196.88","4700003927",,"2005-07-11T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700005397&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-076-06-4700005397","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","SOPORTE TECNICO PROACTIVO","[{id=compranet3-1620530467436}]","18572001",,,"SOPORTE TECNICO PROACTIVO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700005397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700005397&vv_provsino=0}]","SOPORTE TECNICO PROACTIVO","4700005397",,,"PETRÓLEOS MEXICANOS",,"18572001-076-06","ocds-0ud2q6-18572001-076-06",,,,"539372.49",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539372.49","4700005397",,"2006-11-03T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200068211&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-156-05-4200068211","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACION DE LICENCIAS STUDIO MX","[{id=compranet3-1620530467436}]","18572001",,,"ACTUALIZACION DE LICENCIAS STUDIO MX","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200068211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200068211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200068211&vv_provsino=0}]","ACTUALIZACION DE LICENCIAS STUDIO MX","4200068211",,,"PETRÓLEOS MEXICANOS",,"18572001-156-05","ocds-0ud2q6-18572001-156-05",,,,"610835.33",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610835.33","4200068211",,"2005-11-18T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200068200&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-157-05-4200068200","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACION EN PAQUETE NETTRACKER","[{id=compranet3-1620530467436}]","18572001",,,"ACTUALIZACION EN PAQUETE NETTRACKER","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200068200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200068200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200068200&vv_provsino=0}]","ACTUALIZACION EN PAQUETE NETTRACKER","4200068200",,,"PETRÓLEOS MEXICANOS",,"18572001-157-05","ocds-0ud2q6-18572001-157-05",,,,"537302",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537302","4200068200",,"2005-11-18T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700004256&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-136-05-4700004256","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","Actualizaciýn de Licencias Hummingbird Genio Data Link","[{id=compranet3-1620530467436}]","18572001",,,"Actualizaciýn de Licencias Hummingbird Genio Data Link","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700004256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700004256&vv_provsino=0}]","Actualizaciýn de Licencias Hummingbird Genio Data Link","4700004256",,,"PETRÓLEOS MEXICANOS",,"18572001-136-05","ocds-0ud2q6-18572001-136-05",,,,"773022.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773022.22","4700004256",,"2005-11-14T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4700003185&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-107-04-4700003185","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","LICENCIAS CITRIX MATAFRAME "" INSTALACION Y ENTRENAMIENTO""","[{id=compranet3-1620530467436}]","18572001",,,"LICENCIAS CITRIX MATAFRAME "" INSTALACION Y ENTRENAMIENTO""","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700003185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4700003185&vv_provsino=0}]","LICENCIAS CITRIX MATAFRAME "" INSTALACION Y ENTRENAMIENTO""","4700003185",,,"PETRÓLEOS MEXICANOS",,"18572001-107-04","ocds-0ud2q6-18572001-107-04",,,,"131471.41",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131471.41","4700003185",,"2004-10-22T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4200041835&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-225-03-4200041835","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","SOFTWARE GENIO DESIGNER PACK VERSION 5.0","[{id=compranet3-1620530467436}]","18572001",,,"SOFTWARE GENIO DESIGNER PACK VERSION 5.0","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200041835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200041835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4200041835&vv_provsino=0}]","SOFTWARE GENIO DESIGNER PACK VERSION 5.0","4200041835",,,"PETRÓLEOS MEXICANOS",,"18572001-225-03","ocds-0ud2q6-18572001-225-03",,,,"922062.38",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922062.38","4200041835",,"2003-11-24T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200042518&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-239-03-4200042518","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","3Ds MAX SOFTWARE","[{id=compranet3-1620530467436}]","18572001",,,"3Ds MAX SOFTWARE","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200042518&vv_provsino=0}]","3Ds MAX SOFTWARE","4200042518",,,"PETRÓLEOS MEXICANOS",,"18572001-239-03","ocds-0ud2q6-18572001-239-03",,,,"184544.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184544.65","4200042518",,"2003-12-02T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200053310&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-127-04-4200053310","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","ETL (GENIO) DESIGNER NT, V5.0.3","[{id=compranet3-1620530467436}]","18572001",,,"ETL (GENIO) DESIGNER NT, V5.0.3","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200053310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200053310&vv_provsino=0}]","ETL (GENIO) DESIGNER NT, V5.0.3","4200053310",,,"PETRÓLEOS MEXICANOS",,"18572001-127-04","ocds-0ud2q6-18572001-127-04",,,,"1049765.98",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049765.98","4200053310",,"2004-11-03T00:00:00.000Z",,"active"
