"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[STERIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/024/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=STERIMED, S.A. DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-005-09-SG/024/09","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sterimed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","R.P.B.I.","[{id=compranet3-1620530467436}]","637102","R.P.B.I.","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/024/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/024/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/024/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","R.P.B.I.","SG/024/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-005-09","ocds-0ud2q6-00637102-005-09","316064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED, S.A. DE C.V., id=sterimed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316064","SG/024/09"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[CARLOS SEBASTIAN ROBLES GALINDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/008/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS SEBASTIAN ROBLES GALINDO, details={type=person}, id=carlos-sebastian-robles-galindo}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-002-09-SG/008/09","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carlos-sebastian-robles-galindo]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","fumigacion","[{id=compranet3-1620530467436}]","637102","fumigacion","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/008/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","fumigacion","SG/008/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-002-09","ocds-0ud2q6-00637102-002-09","287085.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS SEBASTIAN ROBLES GALINDO, id=carlos-sebastian-robles-galindo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287085.5","SG/008/09"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[SEITON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/028/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEITON DE MEXICO S.A. DE C.V., details={type=company}, id=seiton-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-008-09-SG/028/09","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[seiton-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","fotocopiado","[{id=compranet3-1620530467436}]","637102","fotocopiado","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/028/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/028/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/028/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","fotocopiado","SG/028/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-008-09","ocds-0ud2q6-00637102-008-09","271260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEITON DE MEXICO S.A. DE C.V., id=seiton-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271260","SG/028/09"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[LUMAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ/614/08&p_CveDep=00637&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUMAU SA DE CV, details={type=company}, id=lumau-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-013-08-ADQ/614/08","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lumau-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Mobiliario y Equipo de Administracion","[{id=compranet3-1620530467436}]","637102","Mobiliario y Equipo de Administracion","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADQ/614/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ/614/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ/614/08&p_CveDep=00637&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administracion","ADQ/614/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-013-08","ocds-0ud2q6-00637102-013-08","268693.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUMAU SA DE CV, id=lumau-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268693.61","ADQ/614/08"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[TRASLADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380/2007&p_CveDep=00637&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRASLADA, S.A. DE C.V., details={type=company}, id=traslada-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-004-07-380/2007","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[traslada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","TRANSPORTACION Y MANIOBRA DE CARGA Y DESCARGA DE INSUMOS PARA LA SALUD PROPIEDAD DEL ISSSTE CON DESTINO A LAS UNIDADES MEDICAS O ADMINISTRATIVAS, UBICADAS DENTRO DEL TERRITORIO NACIONAL","[{id=compranet3-1620530467436}]","637102","TRANSPORTACION Y MANIOBRA DE CARGA Y DESCARGA DE INSUMOS PARA LA SALUD PROPIEDAD DEL ISSSTE CON DESTINO A LAS UNIDADES MEDICAS O ADMINISTRATIVAS, UBICADAS DENTRO DEL TERRITORIO NACIONAL","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","380/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-380/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380/2007&p_CveDep=00637&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","TRANSPORTACION Y MANIOBRA DE CARGA Y DESCARGA DE INSUMOS PARA LA SALUD PROPIEDAD DEL ISSSTE CON DESTINO A LAS UNIDADES MEDICAS O ADMINISTRATIVAS, UBICADAS DENTRO DEL TERRITORIO NACIONAL","380/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-004-07","ocds-0ud2q6-00637102-004-07","261664.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRASLADA, S.A. DE C.V., id=traslada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261664.34","380/2007"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[GRUPO GERCLAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=00637&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO GERCLAU SA DE CV, details={type=company}, id=grupo-gerclau-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-013-06-22","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-gerclau-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet3-1620530467436}]","637102","Servicio de Limpieza e Higiene","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=00637&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza e Higiene","22","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-013-06","ocds-0ud2q6-00637102-013-06","260566.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GERCLAU SA DE CV, id=grupo-gerclau-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260566.65","22"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[STERIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/022/08&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=STERIMED, S.A. DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-005-08-SG/022/08","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sterimed-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Recolecciýn, transporte, tratamiento y disposicion final de residuos peligrosos biologico-infecciosos","[{id=compranet3-1620530467436}]","637102","Recolecciýn, transporte, tratamiento y disposicion final de residuos peligrosos biologico-infecciosos","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/022/08&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Recolecciýn, transporte, tratamiento y disposicion final de residuos peligrosos biologico-infecciosos","SG/022/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-005-08","ocds-0ud2q6-00637102-005-08","259458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED, S.A. DE C.V., id=sterimed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259458","SG/022/08"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[SEITON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/049/10&p_CveDep=00637&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEITON DE MEXICO S.A. DE C.V., details={type=company}, id=seiton-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-001-10-SG/049/10","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[seiton-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","637102","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/049/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/049/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/049/10&p_CveDep=00637&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","SG/049/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-001-10","ocds-0ud2q6-00637102-001-10","250677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEITON DE MEXICO S.A. DE C.V., id=seiton-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250677","SG/049/10"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[STERIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/053/10&p_CveDep=00637&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=STERIMED, S.A. DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-007-10-SG/053/10","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sterimed-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","R.P.B.I.","[{id=compranet3-1620530467436}]","637102","R.P.B.I.","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/053/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/053/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/053/10&p_CveDep=00637&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","R.P.B.I.","SG/053/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-007-10","ocds-0ud2q6-00637102-007-10","245887.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED, S.A. DE C.V., id=sterimed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245887.6","SG/053/10"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[CLIMAS Y MANTENIMIENTOS TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ/617/08&p_CveDep=00637&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLIMAS Y MANTENIMIENTOS TECNICOS, S.A. DE C.V., details={type=company}, id=climas-y-mantenimientos-tecnicos-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-013-08-ADQ/617/08","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[climas-y-mantenimientos-tecnicos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Mobiliario y Equipo de Administracion","[{id=compranet3-1620530467436}]","637102","Mobiliario y Equipo de Administracion","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADQ/617/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ/617/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ/617/08&p_CveDep=00637&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administracion","ADQ/617/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-013-08","ocds-0ud2q6-00637102-013-08","245336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y MANTENIMIENTOS TECNICOS, S.A. DE C.V., id=climas-y-mantenimientos-tecnicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245336","ADQ/617/08"
