"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CAPACITACION EDUMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334029]","[{address={countryName=México}, roles=supplier, name=CAPACITACION EDUMAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=capacitacion-edumac-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E392-2017-1648365","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[capacitacion-edumac-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CURSO DE CAPACITACIÓN: AFTER EFFECTS PARA EL AREA DE NOTICIAS, PARA 5 PERSONAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CURSO DE CAPACITACIÓN: AFTER EFFECTS PARA EL AREA DE NOTICIAS, PARA 5 PERSONAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1648365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334029}]","CURSO DE CAPACITACIÓN: AFTER EFFECTS PARA EL AREA DE NOTICIAS, PARA 5 PERSONAS","1648365","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1557396","ocds-0ud2q6-AA-011B01001-E392-2017","false","[{}]","05. Adjudicación Directa LAASSP","33400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CAPACITACION EDUMAC SA DE CV, id=capacitacion-edumac-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33400","1648365"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[RAFAEL CUE ECHEVERRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849629]","[{address={countryName=México}, roles=supplier, name=RAFAEL CUE ECHEVERRIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-cue-echeverria}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E393-2016-1057059","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[rafael-cue-echeverria]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","UN SERVICIO ASISTENCIAL, CONSISTENTE EN CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","UN SERVICIO ASISTENCIAL, CONSISTENTE EN CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1057059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849629}]","UN SERVICIO ASISTENCIAL, CONSISTENTE EN CONDUCIR Y TRANSMITIR DE MANERA VERBAL M","1057059","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032823","ocds-0ud2q6-AA-011B01001-E393-2016","false","[{}]","05. Adjudicación Directa LAASSP","108500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=RAFAEL CUE ECHEVERRIA, id=rafael-cue-echeverria}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108500","1057059"
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JAVIER SOLORZANO ZINSER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335265]","[{address={countryName=México}, roles=supplier, name=JAVIER SOLORZANO ZINSER, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=javier-solorzano-zinser}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E393-2017-1649971","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[javier-solorzano-zinser]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1649971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335265}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN.","1649971","true","Electrónica","XE-IPN Canal 11","2017-12-25T00:00:00.000Z","1558776","ocds-0ud2q6-AA-011B01001-E393-2017","false","[{}]","05. Adjudicación Directa LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JAVIER SOLORZANO ZINSER, id=javier-solorzano-zinser}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1649971"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JOSE ALFONSO CARRANZA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849638]","[{address={countryName=México}, roles=supplier, name=JOSE ALFONSO CARRANZA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-alfonso-carranza-garcia}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E394-2016-1057065","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jose-alfonso-carranza-garcia]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCION. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIO","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCION. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1057065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849638}]","UN SERVICIO ASISTENCIAL, CONSISTENTE EN ASISTIR EN LA PREPARACION DE LA PRODUCCI","1057065","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032825","ocds-0ud2q6-AA-011B01001-E394-2016","false","[{}]","05. Adjudicación Directa LAASSP","27922.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JOSE ALFONSO CARRANZA GARCIA, id=jose-alfonso-carranza-garcia}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27922.05","1057065"
"2019-01-24T01:16:35.000Z","2017-11-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MYSTIC ENTERTAINMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335462]","[{address={countryName=México}, roles=supplier, name=MYSTIC ENTERTAINMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mystic-entertainment-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E394-2017-1650297","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[mystic-entertainment-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIOS DE CAPACITACIÓN: CURSO DE TENDENCIAS EN LA PRODUCCIÓN DE TELEVISIÓN Y STREAMING. TOTAL DE 20 HORAS PARA 12 PARTICIPANTES","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIOS DE CAPACITACIÓN: CURSO DE TENDENCIAS EN LA PRODUCCIÓN DE TELEVISIÓN Y STREAMING. TOTAL DE 20 HORAS PARA 12 PARTICIPANTES","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1650297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335462}]","SERVICIOS DE CAPACITACIÓN: CURSO DE TENDENCIAS EN LA PRODUCCIÓN DE TELEVISIÓN Y","1650297","true","Electrónica","XE-IPN Canal 11","2017-12-08T00:00:00.000Z","1558976","ocds-0ud2q6-AA-011B01001-E394-2017","false","[{}]","05. Adjudicación Directa LAASSP","49500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MYSTIC ENTERTAINMENT SA DE CV, id=mystic-entertainment-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","1650297"
"2019-01-24T01:17:00.000Z","2016-03-14T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANDREA ERIKA MUÑOZ GAYTAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849656]","[{address={countryName=México}, roles=supplier, name=ANDREA ERIKA MUÑOZ GAYTAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=andrea-erika-munoz-gaytan}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E395-2016-1057081","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[andrea-erika-munoz-gaytan]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SUPERVISAR LAS ETAPAS DE PREPRODUCCIÓN, GRABACION, EDICION, POSTPRODUCCION, MUSICALIZACION, TRÁMITES ADMINISTRATIVOS Y ECONÓMICOS, DE LAS PRODUCCIONES DE TELEVISIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SUPERVISAR LAS ETAPAS DE PREPRODUCCIÓN, GRABACION, EDICION, POSTPRODUCCION, MUSICALIZACION, TRÁMITES ADMINISTRATIVOS Y ECONÓMICOS, DE LAS PRODUCCIONES DE TELEVISIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1057081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849656}]","UN SERVICIO ASISTENCIAL, CONSISTENTE EN SUPERVISAR LAS ETAPAS DE PREPRODUCCIÓN,","1057081","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032834","ocds-0ud2q6-AA-011B01001-E395-2016","false","[{}]","05. Adjudicación Directa LAASSP","40196.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANDREA ERIKA MUÑOZ GAYTAN, id=andrea-erika-munoz-gaytan}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40196.84","1057081"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[HERIBERTO JAVIER MURRIETA CANTU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849667]","[{address={countryName=México}, roles=supplier, name=HERIBERTO JAVIER MURRIETA CANTU, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=heriberto-javier-murrieta-cantu}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E396-2016-1057091","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[heriberto-javier-murrieta-cantu]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1057091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849667}]","UN SERVICIO ASISTENCIAL, CONSISTENTE EN CONDUCIR Y TRANSMITIR DE MANERA VERBAL M","1057091","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032838","ocds-0ud2q6-AA-011B01001-E396-2016","false","[{}]","05. Adjudicación Directa LAASSP","108500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=HERIBERTO JAVIER MURRIETA CANTU, id=heriberto-javier-murrieta-cantu}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108500","1057091"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[PEDRO CANDOR ARCEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849673]","[{address={countryName=México}, roles=supplier, name=PEDRO CANDOR ARCEO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-candor-arceo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E397-2016-1057101","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[pedro-candor-arceo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELEGIR LOS ENCUADRES, MOVIMIENTOS DE CÁMARA Y COMPOSICIÓN, ASÍ COMO DETERMINAR EL TIPO DE ILUMINACIÓN Y AUDIO APROPIADOS PARA UNA TRANSMISIÓN ADECUADA DEL PROGRAMA.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELEGIR LOS ENCUADRES, MOVIMIENTOS DE CÁMARA Y COMPOSICIÓN, ASÍ COMO DETERMINAR EL TIPO DE ILUMINACIÓN Y AUDIO APROPIADOS PARA UNA TRANSMISIÓN ADECUADA DEL PROGRAMA.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1057101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849673}]","UN SERVICIO ASISTENCIAL, CONSISTENTE EN ELEGIR LOS ENCUADRES, MOVIMIENTOS DE CÁM","1057101","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032843","ocds-0ud2q6-AA-011B01001-E397-2016","false","[{}]","05. Adjudicación Directa LAASSP","46896.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PEDRO CANDOR ARCEO, id=pedro-candor-arceo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46896.3","1057101"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JAVIER ADRIAN HERRERA ZARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849683]","[{address={countryName=México}, roles=supplier, name=JAVIER ADRIAN HERRERA ZARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-adrian-herrera-zarza}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E398-2016-1057109","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[javier-adrian-herrera-zarza]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCION. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCION. ADMINISTRA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCION. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCION. ADMINISTRA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1057109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849683}]","UN SERVICIO ASISTENCIAL, CONSISTENTE EN ASISTIR EN LA PREPARACION DE LA PRODUCCI","1057109","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032845","ocds-0ud2q6-AA-011B01001-E398-2016","false","[{}]","05. Adjudicación Directa LAASSP","26509.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JAVIER ADRIAN HERRERA ZARZA, id=javier-adrian-herrera-zarza}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26509.74","1057109"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JOSE HUMBERTO AVILA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849694]","[{address={countryName=México}, roles=supplier, name=JOSE HUMBERTO AVILA SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-humberto-avila-sandoval}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E399-2016-1057120","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jose-humberto-avila-sandoval]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRÁMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓN. ADMINISTRAR","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRÁMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓN. ADMINISTRAR","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1057120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849694}]","PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRÁMITES Y PERMISOS","1057120","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032850","ocds-0ud2q6-AA-011B01001-E399-2016","false","[{}]","05. Adjudicación Directa LAASSP","26797.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JOSE HUMBERTO AVILA SANDOVAL, id=jose-humberto-avila-sandoval}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26797.89","1057120"
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[RENOIRY PICTURES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347023]","[{address={countryName=México}, roles=supplier, name=RENOIRY PICTURES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=renoiry-pictures-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E399-2017-1665390","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[renoiry-pictures-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COPRODUCCIÓN DE LA SERIE ""NIÑAS PROMEDIO"" (7X50 MINUTOS MÍNIMO Y 52 MINUTOS MÁXIMO), 1A TEMPORADA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COPRODUCCIÓN DE LA SERIE ""NIÑAS PROMEDIO"" (7X50 MINUTOS MÍNIMO Y 52 MINUTOS MÁXIMO), 1A TEMPORADA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1665390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347023}]","COPRODUCCIÓN DE LA SERIE ""NIÑAS PROMEDIO"" (7X50 MINUTOS MÍNIMO Y 52 MINUTOS MÁXI","1665390","true","Electrónica","XE-IPN Canal 11","2017-12-29T00:00:00.000Z","1571220","ocds-0ud2q6-AA-011B01001-E399-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.034482758E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=RENOIRY PICTURES SA DE CV, id=renoiry-pictures-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482758E7","1665390"
