"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0040&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-040-05-CO-CA-065/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[industrial-detiasa-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-065/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-065/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0040&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CA-065/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-040-05","ocds-0ud2q6-18580002-040-05","736062.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736062.61","CO-CA-065/05"
"2021-05-09T03:21:07.000Z","2006-03-29T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-29T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-011-06-CO-CA-017/06","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[industrial-detiasa-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-017/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0011&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CA-017/06","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-011-06","ocds-0ud2q6-18580002-011-06","859357.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859357.19","CO-CA-017/06"
"2021-05-09T03:21:07.000Z","2006-03-29T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-29T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0012&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-012-06-CO-CA-018/06","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[industrial-detiasa-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-018/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0012&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CA-018/06","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-012-06","ocds-0ud2q6-18580002-012-06","952398.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952398.25","CO-CA-018/06"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0016&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-016-06-CO-CA-024/06","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[industrial-detiasa-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-024/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-024/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0016&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CA-024/06","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-016-06","ocds-0ud2q6-18580002-016-06","1268014.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1268014.26","CO-CA-024/06"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000772/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-033-07-4000772/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","DESCARGA DE CATALIZADOR AGOTADO DE LOS REACTORES D-201, D-202 Y D-203","[{id=compranet3-1620530467436}]","18578021","DESCARGA DE CATALIZADOR AGOTADO DE LOS REACTORES D-201, D-202 Y D-203","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4000772/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000772/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000772/07&vv_provsino=0}]","DESCARGA DE CATALIZADOR AGOTADO DE LOS REACTORES D-201, D-202 Y D-203","4000772/07","PEMEX PETROQUÍMICA","18578021-033-07","ocds-0ud2q6-18578021-033-07","780140.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780140.8","4000772/07"
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-430-RM-4002081&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-078-07-CB-430-RM-4002081","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA DE TORRES DE PROCESO TIPO PLATOS","[{id=compranet3-1620530467436}]","18578019","SERVICIO DE LIMPIEZA DE TORRES DE PROCESO TIPO PLATOS","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4002081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4002081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-430-RM-4002081&vv_provsino=0}]","SERVICIO DE LIMPIEZA DE TORRES DE PROCESO TIPO PLATOS","CB-430-RM-4002081","PEMEX PETROQUÍMICA","18578019-078-07","ocds-0ud2q6-18578019-078-07","1415083.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1415083.13","CB-430-RM-4002081"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002584/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-005-08-4002584/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ABRIR MAN-WAYS (PASOS HOMBRE) EN INTERIOR DE TORRES DE PROCESO, DE 0 HASTA 40 METROS DE ALTURA.","[{id=compranet3-1620530467436}]","18578021","ABRIR MAN-WAYS (PASOS HOMBRE) EN INTERIOR DE TORRES DE PROCESO, DE 0 HASTA 40 METROS DE ALTURA.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002584/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002584/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002584/08&vv_provsino=0}]","SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS Y MANEJO ESPECIAL DEL C.P.Q. PAJARITOS, INCLUYE TRANSPORTE TRATAMIENTO Y DISPOSICION FINAL","4002584/08","PEMEX PETROQUÍMICA","18578021-005-08","ocds-0ud2q6-18578021-005-08","1816860.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1816860.51","4002584/08"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002585/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-006-08-4002585/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ARMADO DE CAMBIADOR, INCLUYE: RETIRO DE ESPARRAGOS EN UNIONES TAPA-CARRETE, CARRETE-CARCAZA, CABEZAL FLOTANTE, CONCHA FLOTANTE, CABEZAL POSTERIOR Y ANTERIOR, Y ANILLO DE PRUEBA EN ALTURA DE 0 A 20 MTS","[{id=compranet3-1620530467436}]","18578021","ARMADO DE CAMBIADOR, INCLUYE: RETIRO DE ESPARRAGOS EN UNIONES TAPA-CARRETE, CARRETE-CARCAZA, CABEZAL FLOTANTE, CONCHA FLOTANTE, CABEZAL POSTERIOR Y ANTERIOR, Y ANILLO DE PRUEBA EN ALTURA DE 0 A 20 MTS","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002585/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002585/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002585/08&vv_provsino=0}]","UNIDADES DE AIRE ACONDICIONADO, ENFRIADORES Y CALENTADORES DE AGUA, EXTRACTORES DE AIRE Y VENTILADORES DE TECHO DEL COMPLEJO PETROQUýMICO PAJARITOS","4002585/08","PEMEX PETROQUÍMICA","18578021-006-08","ocds-0ud2q6-18578021-006-08","8289328.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8289328.68","4002585/08"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003105/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-011-07-40003105/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CAMBIO DE ESPARRAGOS Y TUERCAS EN MAL ESTADO EN UNIONES TAPA-CARRETE, CARRETE-CARCAZA, CABEZAL FLOTANTE ANILLOS DE PRUEBA Y BRIDASDE BOQUILLAS EN ALTURA DE 0 A 20 MTS.","[{id=compranet3-1620530467436}]","18578021","CAMBIO DE ESPARRAGOS Y TUERCAS EN MAL ESTADO EN UNIONES TAPA-CARRETE, CARRETE-CARCAZA, CABEZAL FLOTANTE ANILLOS DE PRUEBA Y BRIDASDE BOQUILLAS EN ALTURA DE 0 A 20 MTS.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40003105/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40003105/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003105/07&vv_provsino=0}]","Mangueras de Diversas Medidas","40003105/07","PEMEX PETROQUÍMICA","18578021-011-07","ocds-0ud2q6-18578021-011-07","2072331.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2072331.77","40003105/07"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400586509&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-060-09-CS436RM400586509","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA DE CAMBIADRES DE CALOR","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE LIMPIEZA DE CAMBIADRES DE CALOR","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400586509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400586509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400586509&vv_provsino=0}]","SERVICIO DE LIMPIEZA DE CAMBIADRES DE CALOR","CS436RM400586509","PEMEX PETROQUÍMICA","18578011-060-09","ocds-0ud2q6-18578011-060-09","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","CS436RM400586509"
