"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[TOMAS OCAMPO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-11/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOMAS OCAMPO CAMACHO, details={type=person}, id=tomas-ocampo-camacho}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-002-03-APITAM-GIN-11/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[tomas-ocampo-camacho]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reconstrucción de la vía No. 1 norte y sur del Recinto Fiscal Portuario de Tampico.","[{id=compranet3-1620530467436}]","9181002","Reconstrucción de la vía No. 1 norte y sur del Recinto Fiscal Portuario de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-11/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-11/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-11/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Reconstrucción de la vía No. 1 norte y sur del Recinto Fiscal Portuario de Tampico.","APITAM-GIN-11/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-002-03","ocds-0ud2q6-09181002-002-03","1401482.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS OCAMPO CAMACHO, id=tomas-ocampo-camacho}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1401482.77","APITAM-GIN-11/2003"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ANA SILVIA GOMEZ MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-28/2007&p_CveDep=09181&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANA SILVIA GOMEZ MORA, details={type=person}, id=ana-silvia-gomez-mora}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-007-07-APITAM-GIN-28/2007","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ana-silvia-gomez-mora]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento general a los edificios a cargo de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V.","[{id=compranet3-1620530467436}]","9181002","Mantenimiento general a los edificios a cargo de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-28/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-28/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-28/2007&p_CveDep=09181&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Mantenimiento general a los edificios a cargo de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V.","APITAM-GIN-28/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-007-07","ocds-0ud2q6-09181002-007-07","1397813.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA SILVIA GOMEZ MORA, id=ana-silvia-gomez-mora}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397813.8","APITAM-GIN-28/2007"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-19/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA, S.A. DE C.V., details={type=company}, id=industrial-constructora-tampiquena-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-003-03-APITAM-GIN-19/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[industrial-constructora-tampiquena-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Rectificación de la márgen del río Pánuco, al norte de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","[{id=compranet3-1620530467436}]","9181002","Rectificación de la márgen del río Pánuco, al norte de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-19/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-19/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-19/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Rectificación de la márgen del río Pánuco, al norte de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","APITAM-GIN-19/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-03","ocds-0ud2q6-09181002-003-03","1387495.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA, S.A. DE C.V., id=industrial-constructora-tampiquena-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387495.72","APITAM-GIN-19/2003"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ANA SILVIA GOMEZ MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-15/2010&p_CveDep=09181&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANA SILVIA GOMEZ MORA, details={type=person}, id=ana-silvia-gomez-mora}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-10-APITAM-GIN-15/2010","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ana-silvia-gomez-mora]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMA DE ALUMBRADO EN EL ýREA DE RECONOCIMIENTOS ADUANEROS DEL RECINTO FISCAL PORTUARIO","[{id=compranet3-1620530467436}]","9181002","SUMINISTRO E INSTALACIýN DE SISTEMA DE ALUMBRADO EN EL ýREA DE RECONOCIMIENTOS ADUANEROS DEL RECINTO FISCAL PORTUARIO","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-15/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-15/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-15/2010&p_CveDep=09181&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMA DE ALUMBRADO EN EL ýREA DE RECONOCIMIENTOS ADUANEROS DEL RECINTO FISCAL PORTUARIO","APITAM-GIN-15/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-10","ocds-0ud2q6-09181002-006-10","1364263.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA SILVIA GOMEZ MORA, id=ana-silvia-gomez-mora}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364263.92","APITAM-GIN-15/2010"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[VIGOMARQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=VIGOMARQ, S.A. DE C.V., details={type=company}, id=vigomarq-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-005-07-APITAM-GIN-21/2007","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[vigomarq-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyecto ejecutivo de restauraciýn del edificio histýrico de la Aduana Marýtima","[{id=compranet3-1620530467436}]","9181002","Proyecto ejecutivo de restauraciýn del edificio histýrico de la Aduana Marýtima","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-21/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-21/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0005&AnoInv=2007&TipInv=R}]","MANTENIMIENTO A LA INFRAESTRUCTURA DEL RECINTO PORTUARIO DE TAMPICO","APITAM-GIN-21/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-005-07","ocds-0ud2q6-09181002-005-07","1331187.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGOMARQ, S.A. DE C.V., id=vigomarq-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1331187.54","APITAM-GIN-21/2007"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DELUSA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-20/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DELUSA, S.A. DE .C.V., details={type=company}, id=delusa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-03-APITAM-GIN-20/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[delusa-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Habilitación de básculas dinámicas para vehiculos terrestres para el S.A.T. en el Recinto Fiscal Portuario de Tampico.","[{id=compranet3-1620530467436}]","9181002","Habilitación de básculas dinámicas para vehiculos terrestres para el S.A.T. en el Recinto Fiscal Portuario de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-20/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-20/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-20/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Habilitación de básculas dinámicas para vehiculos terrestres para el S.A.T. en el Recinto Fiscal Portuario de Tampico.","APITAM-GIN-20/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-03","ocds-0ud2q6-09181002-004-03","1330120.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELUSA, S.A. DE .C.V., id=delusa-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330120.41","APITAM-GIN-20/2003"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INDUSTRIAL AIRE AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-10/2002&p_CveDep=09181&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL AIRE AMBIENTAL, S.A. DE C.V., details={type=company}, id=industrial-aire-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-011-02-APITAM-GIN-10/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[industrial-aire-ambiental-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de sala de usos múltiples sobre tercer nivel del edificio de APITAM.","[{id=compranet3-1620530467436}]","9181002","Construcción de sala de usos múltiples sobre tercer nivel del edificio de APITAM.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-10/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-10/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-10/2002&p_CveDep=09181&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Construcción de sala de usos múltiples sobre tercer nivel del edificio de APITAM.","APITAM-GIN-10/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-011-02","ocds-0ud2q6-09181002-011-02","1314891.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL AIRE AMBIENTAL, S.A. DE C.V., id=industrial-aire-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1314891.73","APITAM-GIN-10/2002"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[RLC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2002&p_CveDep=09181&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RLC DE MEXICO, S.A. DE C.V., details={type=company}, id=rlc-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-009-02-APITAM-GIN-06/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[rlc-de-mexico-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Pavimentación de patios en zona de tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","[{id=compranet3-1620530467436}]","9181002","Pavimentación de patios en zona de tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-06/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-06/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2002&p_CveDep=09181&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Pavimentación de patios en zona de tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","APITAM-GIN-06/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-02","ocds-0ud2q6-09181002-009-02","1286801.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLC DE MEXICO, S.A. DE C.V., id=rlc-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286801.11","APITAM-GIN-06/2002"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[AGUILA SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=AGUILA SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=aguila-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-05-APITAM-GIN-11/2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[aguila-seguridad-privada-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Acondicionamiento de instalaciones del recinto fiscal portuario de acuerdo a requerimiento del codigo PBIP","[{id=compranet3-1620530467436}]","9181002","Acondicionamiento de instalaciones del recinto fiscal portuario de acuerdo a requerimiento del codigo PBIP","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-11/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-11/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2005&TipInv=R}]","Reforzamiento de empotramiento de escollera sur del puerto de Tampico","APITAM-GIN-11/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-05","ocds-0ud2q6-09181002-001-05","1242292.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILA SEGURIDAD PRIVADA, S.A. DE C.V., id=aguila-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242292.89","APITAM-GIN-11/2005"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Invitacion a 3","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-007-04-APITAM-GIN-09/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Acondicionamiento de instalaciones del recinto fiscal portuario de acuerdo a requerimiento del codigo PBIP","[{id=compranet3-1620530467436}]","9181002","Acondicionamiento de instalaciones del recinto fiscal portuario de acuerdo a requerimiento del codigo PBIP","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-09/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-09/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0007&AnoInv=2004&TipInv=R}]","Acondicionamiento de instalaciones del recinto fiscal portuario de acuerdo a requerimiento del codigo PBIP","APITAM-GIN-09/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-007-04","ocds-0ud2q6-09181002-007-04","1207739.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V., id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1207739.6","APITAM-GIN-09/2004"
