"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149082]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-N71-2012-278094","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","REPARACION DE REGULADORES DE VOLTAJE DE LA ZONA DE DISTRIBUCION TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","REPARACION DE REGULADORES DE VOLTAJE DE LA ZONA DE DISTRIBUCION TAPACHULA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","278094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149082}]","REPARACION REGULADORES TAPACHULA","278094","Comisión Federal de Electricidad","238425","ocds-0ud2q6-AA-018TOQ070-N71-2012","588000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","588000","278094","2012-08-06T13:22:00.000Z",,"CFE","Cecilia Luna Angel","2012-08-21T08:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-10-26T00:00:00.000Z","false","[{amount={amount=44000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[REMAINS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25774]","[{address={countryName=México}, roles=supplier, name=REMAINS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=remains-del-sureste-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona Tapachula","IA-018TOQ070-I94-2011-79367","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[remains-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","577388.62","[{id=compranet-1620524637144}]","018TOQ070","577388.62","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","79367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25774}]","ADQUISICION DE AIRES ACONDICIONADOS TAPACHULA","79367","Comisión Federal de Electricidad","45379","ocds-0ud2q6-IA-018TOQ070-I94-2011","577388.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REMAINS DEL SURESTE SA DE CV, id=remains-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","577388.62","79367","2011-07-16T12:49:00.000Z",,"CFE","Cecilia Luna Angel","2011-07-29T08:00:00.000Z","cecilia-luna-angel","false","Expirado","true",,"2011-09-23T00:00:00.000Z","false","[{amount={amount=577388.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP",,"country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[JORGE ADRIAN MUÑOZ ARAUJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353292]","[{address={countryName=México}, roles=supplier, name=JORGE ADRIAN MUÑOZ ARAUJO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-adrian-munoz-araujo}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","IA-018TOQ070-N2-2014-471303","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[jorge-adrian-munoz-araujo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","(800660008) MODERNIZACION Y ASEGURAMIENTO DE LA MEDICION EN LAS AGENCIAS COMERCIALES TAPACHULA CENTRO, TAPACHULA NORTE Y TONALA DE LA ZONA TAPACHULA (AGENCIAS TAPACHULA NORTE Y TONALA)","[{id=compranet-1620524637144}]","018TOQ070","(800660008) MODERNIZACION Y ASEGURAMIENTO DE LA MEDICION EN LAS AGENCIAS COMERCIALES TAPACHULA CENTRO, TAPACHULA NORTE Y TONALA DE LA ZONA TAPACHULA (AGENCIAS TAPACHULA NORTE Y TONALA)","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","471303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353292}]","MODERNIZACION Y ASEGURAMIENTO DE LA MEDICION TAPACHULA","471303","Comisión Federal de Electricidad","533341","ocds-0ud2q6-IA-018TOQ070-N2-2014","571276","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ADRIAN MUÑOZ ARAUJO, id=jorge-adrian-munoz-araujo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","571276","471303","2014-01-13T15:21:00.000Z",,"CFE","Cecilia Luna Angel","2014-01-28T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Electrónica","2014-06-19T00:00:00.000Z","false","[{amount={amount=571276, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[EDUARDO ESPINOZA MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4269]","[{address={countryName=México}, roles=supplier, name=EDUARDO ESPINOZA MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-espinoza-meza}]",,"MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N12-2011-21022","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[eduardo-espinoza-meza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL EN EL ÁREA DE DISTRIBUCIÓN TUXTLA CHICO EN LA ZONA TAPACHULA.","[{id=compranet-1620524637144}]","018TOQ070","MANTENIMIENTO DE BRECHA FORESTAL EN EL ÁREA DE DISTRIBUCIÓN TUXTLA CHICO EN LA ZONA TAPACHULA.","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","21022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4269}]","MANTTO BRECHA FORESTAL TUXTLA CHICO 2011","21022","Comisión Federal de Electricidad","8148","ocds-0ud2q6-LO-018TOQ070-N12-2011","567193.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO ESPINOZA MEZA, id=eduardo-espinoza-meza}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","567193.73","21022","2011-03-10T08:00:00.000Z",,"CFE","Cecilia Luna Angel","2011-03-29T15:00:00.000Z","cecilia-luna-angel","false","Expirado","true",,"2011-12-20T00:00:00.000Z","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM",,"country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[JANETH REYES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137033]","[{address={countryName=México}, roles=supplier, name=JANETH REYES GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=janeth-reyes-gomez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-N47-2012-277827","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[janeth-reyes-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CONEXIÓN DE NUEVOS SERVICIOS EN LAS DIFERENTES AGENCIAS COMERCIALES DE LA ZONA DE DISTRIBUCION TAPACHULA (TAPACHULA CENTRO, ACAPETAHUA, HUIXTLA, MAPASTEPEC, ARRIAGA Y TONALA)","[{id=compranet-1620524637144}]","018TOQ070","CONEXIÓN DE NUEVOS SERVICIOS EN LAS DIFERENTES AGENCIAS COMERCIALES DE LA ZONA DE DISTRIBUCION TAPACHULA (TAPACHULA CENTRO, ACAPETAHUA, HUIXTLA, MAPASTEPEC, ARRIAGA Y TONALA)","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","277827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137033}]","CONEXION DE NUEVOS SERVICIOS AGENCIAS TAPACHULA","277827","Comisión Federal de Electricidad","220070","ocds-0ud2q6-AA-018TOQ070-N47-2012","565525","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JANETH REYES GOMEZ, id=janeth-reyes-gomez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","565525","277827","2012-07-13T14:01:00.000Z",,"CFE","Cecilia Luna Angel","2012-07-27T08:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2013-03-19T00:00:00.000Z","false","[{amount={amount=167815, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[CONSTRUCTORES UNIDOS MONTES AZULES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229328]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES UNIDOS MONTES AZULES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-unidos-montes-azules-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N22-2013-453678","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[constructores-unidos-montes-azules-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CONSTRUCCION DE LAS OBRAS AL 100% DE LAS AREAS DE TUXTLA CHICO, HUIXTLA, MAPASTEPEC, ARRIAGA Y MOTOZINTLA","[{id=compranet-1620524637144}]","018TOQ070","CONSTRUCCION DE LAS OBRAS AL 100% DE LAS AREAS DE TUXTLA CHICO, HUIXTLA, MAPASTEPEC, ARRIAGA Y MOTOZINTLA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","453678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229328}]","CONSTRUCCION DE LAS OBRAS AL 100% DE LAS AREAS DE TUXTLA CHICO, HUIXTLA, MAPASTE","453678","Comisión Federal de Electricidad","352726","ocds-0ud2q6-LO-018TOQ070-N22-2013","549431.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS MONTES AZULES SA DE CV, id=constructores-unidos-montes-azules-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","549431.69","453678","2013-03-05T18:18:00.000Z",,"CFE","Cecilia Luna Angel","2013-03-22T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2013-12-24T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[NEIL DAVID ANTONIO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127682]","[{address={countryName=México}, roles=supplier, name=NEIL DAVID ANTONIO PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=neil-david-antonio-perez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N43-2012-163106","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[neil-david-antonio-perez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CONSTRUCCION DE MURO DE CONTENCION EN LAS ESTRUCTURAS 65 Y 67 DE LA LINEA DE SUBTRANSMISION HUX-73150-MTO DE LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","CONSTRUCCION DE MURO DE CONTENCION EN LAS ESTRUCTURAS 65 Y 67 DE LA LINEA DE SUBTRANSMISION HUX-73150-MTO DE LA ZONA TAPACHULA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","163106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127682}]","CONSTRUCCION DE MURO DE CONTENCION EN LAS ESTRUCTURAS 65 Y 67 DE LA LINEA DE SUB","163106","Comisión Federal de Electricidad","203213","ocds-0ud2q6-LO-018TOQ070-N43-2012","547162.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NEIL DAVID ANTONIO PEREZ, id=neil-david-antonio-perez}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","547162.54","163106","2012-06-26T07:29:00.000Z",,"CFE","Cecilia Luna Angel","2012-07-11T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-10-21T00:00:00.000Z","false","[{amount={amount=547162.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","active","complete","[CONSTRUCCIONES ELECTRICAS Y CIVILES DE SOTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040909&p_CveDep=18164&p_CveUni=157&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS Y CIVILES DE SOTO S.A. DE C.V., details={type=company}, id=construcciones-electricas-y-civiles-de-soto-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","18164157-013-08-9400040909","[contract]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[construcciones-electricas-y-civiles-de-soto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Mejoras a L.S.T. ANG-73520/73530-MAP en la zona de distribucion tapachula","[{id=compranet3-1620530467436}]","18164157","Mejoras a L.S.T. ANG-73520/73530-MAP en la zona de distribucion tapachula","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","9400040909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040909&p_CveDep=18164&p_CveUni=157&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Mejoras a L.S.T. ANG-73520/73530-MAP en la zona de distribucion tapachula","9400040909","COMISIÓN FEDERAL DE ELECTRICIDAD","18164157-013-08","ocds-0ud2q6-18164157-013-08","527820.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS Y CIVILES DE SOTO S.A. DE C.V., id=construcciones-electricas-y-civiles-de-soto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527820.79","9400040909",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[CONSTRUCTORES UNIDOS MONTES AZULES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92927]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES UNIDOS MONTES AZULES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-unidos-montes-azules-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N15-2012-200346","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[constructores-unidos-montes-azules-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Construccion de obras al 100% en las areas de distribucion Huixtla, Motozintla, Mapastepec y Arriaga en la Zona de Distribucion Tapachula en el Estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ070","Construccion de obras al 100% en las areas de distribucion Huixtla, Motozintla, Mapastepec y Arriaga en la Zona de Distribucion Tapachula en el Estado de Chiapas.","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","200346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92927}]","Construccion de obras al 100% en las areas de distribucion Huixtla, Motozintla,","200346","Comisión Federal de Electricidad","150772","ocds-0ud2q6-LO-018TOQ070-N15-2012","525571.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS MONTES AZULES SA DE CV, id=constructores-unidos-montes-azules-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","525571.26","200346","2012-03-06T08:18:00.000Z",,"CFE","Cecilia Luna Angel","2012-03-21T11:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-11-02T00:00:00.000Z","false","[{amount={amount=525571.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","active","complete","[CARLOS ALBERTO DE LEON RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044261&p_CveDep=18164&p_CveUni=157&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO DE LEON RUIZ, details={type=person}, id=carlos-alberto-de-leon-ruiz}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","18164157-053-08-9400044261","[contract]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[carlos-alberto-de-leon-ruiz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Creacion de 20 nuevas areas en el area de distribucion Motozintla","[{id=compranet3-1620530467436}]","18164157","Creacion de 20 nuevas areas en el area de distribucion Motozintla","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","9400044261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044261&p_CveDep=18164&p_CveUni=157&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","Creacion de 20 nuevas areas en el area de distribucion Motozintla","9400044261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164157-053-08","ocds-0ud2q6-18164157-053-08","518210.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO DE LEON RUIZ, id=carlos-alberto-de-leon-ruiz}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518210.18","9400044261",,,,,,,,,,,,,,,,,,
