"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-24T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-164&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V., details={type=company}, id=industria-naval-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-030-09-C-164","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industria-naval-del-pacifico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ESTADIA EN MUELLE","[{id=compranet3-1620530467436}]","21160013","ESTADIA EN MUELLE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-164&vv_provsino=0}]","ESTADIA EN MUELLE","C-164","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-030-09","ocds-0ud2q6-21160013-030-09","305316.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V., id=industria-naval-del-pacifico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305316.03","C-164"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[JUAN CARLOS PINACHP SORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-17/10&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS PINACHP SORIA, details={type=person}, id=juan-carlos-pinachp-soria}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-030-10-C-17/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[juan-carlos-pinachp-soria]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN HUATULCO","[{id=compranet3-1620530467436}]","21160013","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN HUATULCO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-17/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-17/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-17/10&vv_provsino=0}]","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN HUATULCO","C-17/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-030-10","ocds-0ud2q6-21160013-030-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS PINACHP SORIA, id=juan-carlos-pinachp-soria}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-17/10"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[JOSE BUENAVENTURA ROMERO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-170/09&vv_provsino=0]","[{roles=supplier, name=JOSE BUENAVENTURA ROMERO GOMEZ, details={type=person}, id=jose-buenaventura-romero-gomez}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-070-09-C-170/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jose-buenaventura-romero-gomez]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA EXTERNA","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ASESORIA EXTERNA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-170/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-170/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-170/09&vv_provsino=0}]","SERVICIO DE ASESORIA EXTERNA","C-170/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-070-09","ocds-0ud2q6-21160013-070-09","163000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE BUENAVENTURA ROMERO GOMEZ, id=jose-buenaventura-romero-gomez}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163000","C-170/09"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-141/08&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-071-09-C-141/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE TELEFONIA","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE TELEFONIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-141/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-141/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-141/08&vv_provsino=0}]","SERVICIOS DE TELEFONIA","C-141/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-071-09","ocds-0ud2q6-21160013-071-09","251086.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251086.97","C-141/08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[DAMOVO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-155/08&vv_provsino=0]","[{roles=supplier, name=DAMOVO MÉXICO, S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-072-09-C-155/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[damovo-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERV.MANTTO.COMUNICACIONES","[{id=compranet3-1620530467436}]","21160013","SERV.MANTTO.COMUNICACIONES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-155/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-155/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-155/08&vv_provsino=0}]","SERV.MANTTO.COMUNICACIONES","C-155/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-072-09","ocds-0ud2q6-21160013-072-09","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MÉXICO, S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","C-155/08"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[LAPI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-10/09&vv_provsino=0]","[{roles=supplier, name=LAPI, S.A DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-032-10-C-10/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[lapi-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE LABORATORIO CLýNICO CON TOMA DE MUESTRAS PARA DERECHOHABIENTES DEL D.F.","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE LABORATORIO CLýNICO CON TOMA DE MUESTRAS PARA DERECHOHABIENTES DEL D.F.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-10/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-10/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-10/09&vv_provsino=0}]","SERVICIO DE LABORATORIO CLýNICO CON TOMA DE MUESTRAS PARA DERECHOHABIENTES DEL D.F.","C-10/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-032-10","ocds-0ud2q6-21160013-032-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A DE C.V., id=lapi-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","C-10/09"
"2021-05-09T03:21:07.000Z","2009-09-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[LAPI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-141/09&vv_provsino=0]","[{roles=supplier, name=LAPI, S.A DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-073-09-CM-141/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[lapi-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONTRATO SERVICIOS DE LABORATORIO","[{id=compranet3-1620530467436}]","21160013","CONTRATO SERVICIOS DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-141/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-141/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-141/09&vv_provsino=0}]","CONTRATO SERVICIOS DE LABORATORIO","CM-141/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-073-09","ocds-0ud2q6-21160013-073-09","141217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A DE C.V., id=lapi-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141217.39","CM-141/09"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[JOSE ANTONIO FLORES CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-202/10&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO FLORES CANO, details={type=person}, id=jose-antonio-flores-cano}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-073-10-C-202/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jose-antonio-flores-cano]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE OXIGENO MEDICINAL SUPLEMENTARIO","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE OXIGENO MEDICINAL SUPLEMENTARIO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-202/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-202/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-202/10&vv_provsino=0}]","SERVICIO DE OXIGENO MEDICINAL SUPLEMENTARIO","C-202/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-073-10","ocds-0ud2q6-21160013-073-10","112068.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO FLORES CANO, id=jose-antonio-flores-cano}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112068.97","C-202/10"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ROMAN MERCADO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-01/10&vv_provsino=0]","[{roles=supplier, name=ROMAN MERCADO FLORES, details={type=person}, id=roman-mercado-flores}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-034-10-C-01/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roman-mercado-flores]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","[{id=compranet3-1620530467436}]","21160013","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-01/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-01/10&vv_provsino=0}]","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","C-01/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-034-10","ocds-0ud2q6-21160013-034-10","1115125.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN MERCADO FLORES, id=roman-mercado-flores}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115125.2","C-01/10"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[RADIO MOVIL DIPSA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=410802&vv_provsino=0]","[{roles=supplier, name=RADIO MOVIL DIPSA, S.A.D E C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-074-10-410802","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radio-movil-dipsa-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","410802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=410802&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","410802","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-074-10","ocds-0ud2q6-21160013-074-10","241672.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO MOVIL DIPSA, S.A.D E C.V., id=radio-movil-dipsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241672.88","410802"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=450173&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-075-09-450173","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","MATERIALES Y UTILES DE COMPUTO","[{id=compranet3-1620530467436}]","21160013","MATERIALES Y UTILES DE COMPUTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=450173&vv_provsino=0}]","MATERIALES Y UTILES DE COMPUTO","450173","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-075-09","ocds-0ud2q6-21160013-075-09","153926.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153926.75","450173"
