"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-05-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000700DN10SASM342SA2017]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S A DE C V, details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000700DN10SASM342SA2017-4420000700DN10SASM342SA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000700DN10SASM342SA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000700DN10SASM342SA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000700DN10SASM342SA2017}]","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","4420000700DN10SASM342SA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4420000700DN10SASM342SA2017","ocds-0ud2q6-4420000700DN10SASM342SA2017","1486000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S A DE C V, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1486000","4420000700DN10SASM342SA2017",
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-112BIS-11]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V, details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-112BIS-11-COFEPRIS-112BIS-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RATONES DE 12 A 16 GRS HEMBRAS Y MAVHOS CEPA NIH. ADQUISICIÓN DE COBAYOS DE 250 A 350 GRS HEMBRAS Y MACHOS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE RATONES DE 12 A 16 GRS HEMBRAS Y MAVHOS CEPA NIH. ADQUISICIÓN DE COBAYOS DE 250 A 350 GRS HEMBRAS Y MACHOS.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-112BIS-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-112BIS-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-112BIS-11}]","ADQUISICIÓN DE RATONES DE 12 A 16 GRS HEMBRAS Y MAVHOS CEPA NIH. ADQUISICIÓN DE COBAYOS DE 250 A 350 GRS HEMBRAS Y MACHOS.","COFEPRIS-112BIS-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-112BIS-11","ocds-0ud2q6-COFEPRIS-112BIS-11","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","COFEPRIS-112BIS-11",
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CENSIA-AD-2009]","[{roles=supplier, name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","021-CENSIA-AD-2009-021-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTACIÓN RECEPCIÓN MANEJO ALMACENAMIENTO REFRIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LA VACUNA HEPATITIS B 20","[{id=pot-1620519810584}]","IMPORTACIÓN RECEPCIÓN MANEJO ALMACENAMIENTO REFRIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LA VACUNA HEPATITIS B 20","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","021-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CENSIA-AD-2009}]","IMPORTACIÓN RECEPCIÓN MANEJO ALMACENAMIENTO REFRIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LA VACUNA HEPATITIS B 20","021-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-12-31T00:00:00.000Z","021-CENSIA-AD-2009","ocds-0ud2q6-021-CENSIA-AD-2009","1143906.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1143906.15","021-CENSIA-AD-2009",
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-CENSIA-S-EXC-1-2006]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","001-CENSIA-S-EXC-1-2006-001-CENSIA-S-EXC-1-2006","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PARA LA RECEPCION MENJO ALMACENAMIENTO REFRIGERACION Y DISTRUBUCION DE LA VACUNA ROTAVIRUS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PARA LA RECEPCION MENJO ALMACENAMIENTO REFRIGERACION Y DISTRUBUCION DE LA VACUNA ROTAVIRUS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","001-CENSIA-S-EXC-1-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-CENSIA-S-EXC-1-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-CENSIA-S-EXC-1-2006}]","PRESTACION DE SERVICIOS PARA LA RECEPCION MENJO ALMACENAMIENTO REFRIGERACION Y DISTRUBUCION DE LA VACUNA ROTAVIRUS","001-CENSIA-S-EXC-1-2006","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2006-11-30T00:00:00.000Z","001-CENSIA-S-EXC-1-2006","ocds-0ud2q6-001-CENSIA-S-EXC-1-2006","1029135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1029135","001-CENSIA-S-EXC-1-2006",
"2021-05-09T00:24:27.000Z","1900-02-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","1900-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-056-2010]","[{roles=supplier, name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE. C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-GEA-AD-056-2010-COFEPRIS-GEA-AD-056-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25850 RATONES DE 12 A 16 GRAMOS HEMBRAS Y MACHOS Y 3730 COBAYOS DE 250 A 400 GRAMOS HEMBRAS Y MACHOS","[{id=pot-1620519810584}]","25850 RATONES DE 12 A 16 GRAMOS HEMBRAS Y MACHOS Y 3730 COBAYOS DE 250 A 400 GRAMOS HEMBRAS Y MACHOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-056-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-056-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-056-2010}]","25850 RATONES DE 12 A 16 GRAMOS HEMBRAS Y MACHOS Y 3730 COBAYOS DE 250 A 400 GRAMOS HEMBRAS Y MACHOS","COFEPRIS-GEA-AD-056-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-17T00:00:00.000Z","COFEPRIS-GEA-AD-056-2010","ocds-0ud2q6-COFEPRIS-GEA-AD-056-2010","914375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE. C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","914375","COFEPRIS-GEA-AD-056-2010",
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V. (BIRMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-DCC-S-030/09]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V. (BIRMEX), details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-birmex}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","035-DCC-S-030/09-035-DCC-S-030/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-birmex]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VACUNA RECOMBINANTE CONTRA HEPATITIS B 20 MCG. CON IMPORTE DE 727 830.00 DOLARES","[{id=pot-1620519810584}]","ADQUISICION DE VACUNA RECOMBINANTE CONTRA HEPATITIS B 20 MCG. CON IMPORTE DE 727 830.00 DOLARES","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","035-DCC-S-030/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035-DCC-S-030/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-DCC-S-030/09}]","ADQUISICION DE VACUNA RECOMBINANTE CONTRA HEPATITIS B 20 MCG. CON IMPORTE DE 727 830.00 DOLARES","035-DCC-S-030/09","SECRETARÍA DE SALUD","2009-07-08T00:00:00.000Z","035-DCC-S-030/09","ocds-0ud2q6-035-DCC-S-030/09","727830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V. (BIRMEX), id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-birmex}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","727830","035-DCC-S-030/09",
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1027-ME/09]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1027-ME/09-1027-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1027-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1027-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1027-ME/09}]","ADQUISICION DE MEDICAMENTOS","1027-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1027-ME/09","ocds-0ud2q6-1027-ME/09","385425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385425","1027-ME/09",
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001278/2014]","[{roles=supplier, name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001278/2014-4520001278/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS DE BIOLOGICOS MEDICAMENTOS VACUNAS TOXOIDES INMUNOGLOBULINAS FABOTERAPICOS CUTIRREACCIONES Y REACTIVOS QUIMICOS PARA ATENCION DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","PRODUCTOS DE BIOLOGICOS MEDICAMENTOS VACUNAS TOXOIDES INMUNOGLOBULINAS FABOTERAPICOS CUTIRREACCIONES Y REACTIVOS QUIMICOS PARA ATENCION DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001278/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001278/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001278/2014}]","PRODUCTOS DE BIOLOGICOS MEDICAMENTOS VACUNAS TOXOIDES INMUNOGLOBULINAS FABOTERAPICOS CUTIRREACCIONES Y REACTIVOS QUIMICOS PARA ATENCION DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520001278/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001278/2014","ocds-0ud2q6-4520001278/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","4520001278/2014",
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127281]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127281-4200127281","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOXOIDES TETANICO y DIFTERICO (TD)","[{id=pot-1620519810584}]","TOXOIDES TETANICO y DIFTERICO (TD)",,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127281}]","TOXOIDES TETANICO y DIFTERICO (TD)","4200127281","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-27T00:00:00.000Z","4200127281","ocds-0ud2q6-4200127281","305712.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305712.8","4200127281",
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124350]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124350-4200124350","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TD ADULTO","[{id=pot-1620519810584}]","TD ADULTO","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124350}]","TD ADULTO","4200124350","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-21T00:00:00.000Z","4200124350","ocds-0ud2q6-4200124350","285957.072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285957.072","4200124350",
