"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-07-15T17:02:00.000Z","2013-07-25T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[RODOLFO LOPEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277966]","[{identifier={legalName=RODOLFO LOPEZ CONTRERAS, scheme=RUPC, id=39016, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODOLFO LOPEZ CONTRERAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rodolfo-lopez-contreras}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N48-2013-486992","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[rodolfo-lopez-contreras]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2013-07-22T08:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","[{id=compranet-1620524637144}]","913005997","false","Expirado","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","486992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277966}]","Hidalgo","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","486992","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2013-11-30T00:00:00.000Z","422758","ocds-0ud2q6-IO-913005997-N48-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","751046.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=RODOLFO LOPEZ CONTRERAS, id=rodolfo-lopez-contreras}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","751046.77","486992"
"2019-01-24T01:18:06.000Z","2013-07-15T17:27:00.000Z","2013-07-25T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[DECONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278835]","[{address={countryName=México}, roles=supplier, name=DECONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=deconstrucciones-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N49-2013-487008","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[deconstrucciones-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2013-07-22T09:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","[{id=compranet-1620524637144}]","913005997","false","Expirado","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","487008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278835}]","Hidalgo","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","487008","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2013-11-30T00:00:00.000Z","422854","ocds-0ud2q6-IO-913005997-N49-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","635592.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DECONSTRUCCIONES SA DE CV, id=deconstrucciones-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","635592.72","487008"
"2019-11-08T17:40:02.000Z","2012-07-05T13:49:00.000Z","2012-07-09T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[AURORA DE JESUS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132553]","[{address={countryName=México}, roles=supplier, name=AURORA DE JESUS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=aurora-de-jesus-hernandez}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SA-913005997-N262-2012-148789","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[aurora-de-jesus-hernandez]","goods","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-07-06T08:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Pavimentacion Hidraulica Calle la Palma, en la localidad de Portezuelos","[{id=compranet-1620524637144}]","913005997","false","Expirado","Pavimentacion Hidraulica Calle la Palma, en la localidad de Portezuelos","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","148789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132553}]","Hidalgo","Pavimentacion Hidraulica Calle la Palma, en la localidad de Portezuelos","148789","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-07-18T00:00:00.000Z","212154","ocds-0ud2q6-SA-913005997-N262-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1067900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AURORA DE JESUS HERNANDEZ, id=aurora-de-jesus-hernandez}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1067900","148789"
"2019-11-08T17:40:02.000Z","2012-07-13T16:13:00.000Z","2012-07-19T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[RAMIREZ MORALES GUSTAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137766]","[{address={countryName=México}, roles=supplier, name=RAMIREZ MORALES GUSTAVO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ramirez-morales-gustavo}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SA-913005997-N264-2012-154590","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[ramirez-morales-gustavo]","goods","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-07-17T15:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","[{id=compranet-1620524637144}]","913005997","false","Expirado","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","154590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137766}]","Hidalgo","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","154590","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-10-31T00:00:00.000Z","221363","ocds-0ud2q6-SA-913005997-N264-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11611","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=RAMIREZ MORALES GUSTAVO, id=ramirez-morales-gustavo}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11611","154590"
"2019-11-08T17:40:02.000Z","2012-07-13T16:13:00.000Z","2012-07-19T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[RAMIREZ MORALES GUSTAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137766]","[{address={countryName=México}, roles=supplier, name=RAMIREZ MORALES GUSTAVO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ramirez-morales-gustavo}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SA-913005997-N264-2012-154593","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[ramirez-morales-gustavo]","goods","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-07-17T15:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","[{id=compranet-1620524637144}]","913005997","false","Expirado","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","154593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137766}]","Hidalgo","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","154593","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-09-08T00:00:00.000Z","221363","ocds-0ud2q6-SA-913005997-N264-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1114135.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=RAMIREZ MORALES GUSTAVO, id=ramirez-morales-gustavo}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1114135.6","154593"
"2019-11-08T17:40:02.000Z","2012-07-13T16:13:00.000Z","2012-07-19T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[GRUPO LUSUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137766]","[{address={countryName=México}, roles=supplier, name=GRUPO LUSUMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lusumen-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SA-913005997-N264-2012-154539","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[grupo-lusumen-sa-de-cv]","goods","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-07-17T15:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","[{id=compranet-1620524637144}]","913005997","false","Expirado","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","154539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137766}]","Hidalgo","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","154539","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-10-31T00:00:00.000Z","221363","ocds-0ud2q6-SA-913005997-N264-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1598199.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO LUSUMEN SA DE CV, id=grupo-lusumen-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1598199.6","154539"
"2019-11-08T17:40:02.000Z","2012-07-13T16:13:00.000Z","2012-07-19T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[GUSTAVO RAMIREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137766]","[{address={countryName=México}, roles=supplier, name=GUSTAVO RAMIREZ MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gustavo-ramirez-morales}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SA-913005997-N264-2012-154478","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[gustavo-ramirez-morales]","goods","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-07-17T15:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","[{id=compranet-1620524637144}]","913005997","false","Expirado","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","154478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137766}]","Hidalgo","Canalizacion para dar salida a los escurrimientos de la barranca el zembo","154478","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-08-17T00:00:00.000Z","221363","ocds-0ud2q6-SA-913005997-N264-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2226132.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GUSTAVO RAMIREZ MORALES, id=gustavo-ramirez-morales}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2226132.85","154478"
"2019-11-08T17:40:02.000Z","2012-07-13T16:29:00.000Z","2012-07-19T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[MAQZAR DE TULANCINGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137807]","[{identifier={legalName=MAQZAR DE TULANCINGO SA DE CV, scheme=RUPC, id=27885, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQZAR DE TULANCINGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maqzar-de-tulancingo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SA-913005997-N265-2012-154502","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[maqzar-de-tulancingo-sa-de-cv]","goods","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-07-17T15:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Construccion de la Seccion hidraulica de concreto, recuperacion de la seccion hi","[{id=compranet-1620524637144}]","913005997","false","Expirado","Construccion de la Seccion hidraulica de concreto, recuperacion de la seccion hi","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","154502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137807}]","Hidalgo","Construccion de la Seccion hidraulica de concreto, recuperacion de la seccion hi","154502","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-12-08T00:00:00.000Z","221443","ocds-0ud2q6-SA-913005997-N265-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","461079.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MAQZAR DE TULANCINGO SA DE CV, id=maqzar-de-tulancingo-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461079.4","154502"
"2019-11-08T17:40:02.000Z","2012-07-13T16:29:00.000Z","2012-07-19T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[MAQZAR DE TULANCINGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137807]","[{identifier={legalName=MAQZAR DE TULANCINGO SA DE CV, scheme=RUPC, id=27885, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQZAR DE TULANCINGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maqzar-de-tulancingo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SA-913005997-N265-2012-154531","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[maqzar-de-tulancingo-sa-de-cv]","goods","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-07-17T15:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Construccion de la Seccion hidraulica de concreto, recuperacion de la seccion hi","[{id=compranet-1620524637144}]","913005997","false","Expirado","Construccion de la Seccion hidraulica de concreto, recuperacion de la seccion hi","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","154531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137807}]","Hidalgo","Construccion de la Seccion hidraulica de concreto, recuperacion de la seccion hi","154531","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-12-31T00:00:00.000Z","221443","ocds-0ud2q6-SA-913005997-N265-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","342616.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MAQZAR DE TULANCINGO SA DE CV, id=maqzar-de-tulancingo-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342616.6","154531"
"2019-11-08T17:40:02.000Z","2012-07-13T16:29:00.000Z","2012-07-19T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[GUSTAVO RAMIREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137807]","[{address={countryName=México}, roles=supplier, name=GUSTAVO RAMIREZ MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gustavo-ramirez-morales}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SA-913005997-N265-2012-154491","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[gustavo-ramirez-morales]","goods","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-07-17T15:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Construccion de la Seccion hidraulica de concreto, recuperacion de la seccion hidraulica","[{id=compranet-1620524637144}]","913005997","false","Expirado","Construccion de la Seccion hidraulica de concreto, recuperacion de la seccion hidraulica","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","154491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137807}]","Hidalgo","Construccion de la Seccion hidraulica de concreto, recuperacion de la seccion hi","154491","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-08-17T00:00:00.000Z","221443","ocds-0ud2q6-SA-913005997-N265-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3072569.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GUSTAVO RAMIREZ MORALES, id=gustavo-ramirez-morales}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3072569.03","154491"
