"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254637]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E17943-2017-1558774","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1558774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254637}]","ACEITE VEGETAL COMESTIBLE","1558774","Diconsa, S.A. de C.V.","2017-09-10T00:00:00.000Z","1474055","ocds-0ud2q6-AA-020VSS998-E17943-2017","748032","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","748032","1558774","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-05-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087634]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E18085-2016-1352341","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1352341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087634}]","ACEITE VEGETAL COMESTIBLE","1352341","Diconsa, S.A. de C.V.","2016-06-06T00:00:00.000Z","1294035","ocds-0ud2q6-AA-020VSS998-E18085-2016","591114","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","591114","1352341","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555328]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E18104-2018-1922253","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE COMESTIBLE","[{id=compranet-1599767228359}]","ACEITE COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1922253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1922253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555328}]","ACEITE COMESTIBLE","1922253","Diconsa, S.A. de C.V.","2018-09-13T00:00:00.000Z","1791181","ocds-0ud2q6-AA-020VSS998-E18104-2018","493978.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","493978.8","1922253","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección de Comercialización","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2018-09-10T11:13:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-09-03T11:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-08-30T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256177]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E18132-2017-1560880","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1560880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256177}]","ACEITE VEGETAL COMESTIBLE","1560880","Diconsa, S.A. de C.V.","2017-09-09T00:00:00.000Z","1475641","ocds-0ud2q6-AA-020VSS998-E18132-2017","93737.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","93737.76","1560880","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-14T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402288]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1819-2018-1732984","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceite Vegetal Comestible","[{id=compranet-1599767228359}]","Aceite Vegetal Comestible","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1732984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402288}]","Aceite Vegetal Comestible","1732984","Diconsa, S.A. de C.V.","2018-02-24T00:00:00.000Z","1628310","ocds-0ud2q6-AA-020VSS998-E1819-2018","242400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","242400","1732984","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección de Comercialización","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2018-03-02T10:26:00.000Z",,"2018-02-12T12:00:00.000Z","Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-10-06T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858699]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E182-2014-1069529","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL","[{id=compranet-1620524637144}]","ACEITE VEGETAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1069529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858699}]","ACEITE VEGETAL","1069529","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1056704","ocds-0ud2q6-AA-020VSS998-E182-2014","11700072","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","11700072","1069529","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256466]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E18218-2017-1561324","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1561324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256466}]","ACEITE VEGETAL COMESTIBLE","1561324","Diconsa, S.A. de C.V.","2017-09-08T00:00:00.000Z","1475980","ocds-0ud2q6-AA-020VSS998-E18218-2017","187008","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","187008","1561324","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256558]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E18239-2017-1561435","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL","[{id=compranet-1620524637144}]","ACEITE VEGETAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1561435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256558}]","ACEITE VEGETAL","1561435","Diconsa, S.A. de C.V.","2017-09-10T00:00:00.000Z","1476068","ocds-0ud2q6-AA-020VSS998-E18239-2017","101919.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","101919.36","1561435","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091443]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E18249-2016-1357221","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1357221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091443}]","ACEITE VEGETAL COMESTIBLE","1357221","Diconsa, S.A. de C.V.","2016-02-20T00:00:00.000Z","1302938","ocds-0ud2q6-AA-020VSS998-E18249-2016","67860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","67860","1357221","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089989]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E18190-2016-1355352","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1355352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089989}]","ACEITE VEGETAL COMESTIBLE","1355352","Diconsa, S.A. de C.V.","2016-02-26T00:00:00.000Z","1297978","ocds-0ud2q6-AA-020VSS998-E18190-2016","83520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","83520","1355352","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256232]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E18156-2017-1561008","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1561008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256232}]","ACEITE VEGETAL COMESTIBLE","1561008","Diconsa, S.A. de C.V.","2017-08-31T00:00:00.000Z","1475755","ocds-0ud2q6-AA-020VSS998-E18156-2017","81816","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","81816","1561008","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555119]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E18060-2018-1921921","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1599767228359}]","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1921921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555119}]","ACEITE VEGETAL COMESTIBLE","1921921","Diconsa, S.A. de C.V.","2018-09-13T00:00:00.000Z","1790948","ocds-0ud2q6-AA-020VSS998-E18060-2018","36716.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","36716.4","1921921","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección de Comercialización","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2018-09-09T09:48:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-09-03T11:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
