"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-11-15T19:07:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[RAUL CISNEROS PEGUERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483771]","[{address={countryName=México}, roles=supplier, name=RAUL CISNEROS PEGUERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-cisneros-peguero}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N157-2014-662129","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[raul-cisneros-peguero]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-15T20:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CAFETERÍA","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE INSUMOS DE CAFETERÍA","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","662129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483771}]","ADQUISICIÓN DE INSUMOS DE CAFETERÍA","662129","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-24T00:00:00.000Z","716794","ocds-0ud2q6-AA-011C00999-N157-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388893.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=RAUL CISNEROS PEGUERO, id=raul-cisneros-peguero}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388893.72","662129",
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[CONTEO PROYECTO CONSTRUCCION Y MANTENIMIENTO EN GENERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303290]","[{address={countryName=México}, roles=supplier, name=CONTEO PROYECTO CONSTRUCCION Y MANTENIMIENTO EN GENERAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conteo-proyecto-construccion-y-mantenimiento-en-general}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N158-2013-827327","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[conteo-proyecto-construccion-y-mantenimiento-en-general]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-09-23T00:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE REJAS Y VENTANAS PARA LA DGNAM","[{id=compranet-1620524637144}]","011C00999","false","Terminado","ADQUISICIÓN DE REJAS Y VENTANAS PARA LA DGNAM","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","827327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303290}]","ADQUISICION DE REJAS Y VENTANAS PARA LA DGNAM","827327","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-08T00:00:00.000Z","460772","ocds-0ud2q6-AA-011C00999-N158-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=CONTEO PROYECTO CONSTRUCCION Y MANTENIMIENTO EN GENERAL, id=conteo-proyecto-construccion-y-mantenimiento-en-general}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","827327",
"2019-01-24T01:17:46.000Z","2014-11-14T22:25:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[EXPO DAVID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483779]","[{address={countryName=México}, roles=supplier, name=EXPO DAVID SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=expo-david-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N158-2014-662053","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[expo-david-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-15T14:25:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE TINTAS Y CARTUCHOS","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE TINTAS Y CARTUCHOS","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","662053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483779}]","ADQUISICIÓN DE TINTAS Y CARTUCHOS","662053","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-24T00:00:00.000Z","716808","ocds-0ud2q6-AA-011C00999-N158-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=EXPO DAVID SA DE CV, id=expo-david-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","662053",
"2019-01-24T01:17:46.000Z","2014-11-14T22:24:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[RAUL CISNEROS PEGUERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483792]","[{address={countryName=México}, roles=supplier, name=RAUL CISNEROS PEGUERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-cisneros-peguero}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N159-2014-662038","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[raul-cisneros-peguero]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-15T14:30:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE TONER, USB, CD Y MATERIALES QUE SE LES OTORGARÁN A LOS PROFESORES","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE TONER, USB, CD Y MATERIALES QUE SE LES OTORGARÁN A LOS PROFESORES","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","662038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483792}]","ADQUISICIÓN DE TONER, USB, CD Y MATERIALES QUE SE LES OTORGARÁN A LOS PROFESORES","662038","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-24T00:00:00.000Z","716825","ocds-0ud2q6-AA-011C00999-N159-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384649.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=RAUL CISNEROS PEGUERO, id=raul-cisneros-peguero}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384649.4","662038",
"2019-11-08T17:40:02.000Z","2012-07-10T19:01:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[CELIA SANCHEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134728]","[{address={countryName=México}, roles=supplier, name=CELIA SANCHEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=celia-sanchez-rodriguez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N16-2012-206319","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[celia-sanchez-rodriguez]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2012-07-12T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCION","[{id=compranet-1620524637144}]","011C00999","false","Expirado","COMPRA DE MATERIALES DE CONSTRUCCION","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","206319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134728}]","COMPRA DE MATERIALES DE CONSTRUCCIÓN","206319","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2012-07-31T00:00:00.000Z","214000","ocds-0ud2q6-AA-011C00999-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301715","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=CELIA SANCHEZ RODRIGUEZ, id=celia-sanchez-rodriguez}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301715","206319",
"2019-01-24T01:17:46.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[COMERCIALIZADORA Y DISTRIBUCIONES DEL VALLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382173]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUCIONES DEL VALLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-distribuciones-del-valle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N16-2014-579592","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[comercializadora-y-distribuciones-del-valle-de-mexico-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-04-04T10:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE 2600 PINS, PARA EL PROGRAMA ""MAESTRO RAFAEL RAMÍREZ","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE 2600 PINS, PARA EL PROGRAMA ""MAESTRO RAFAEL RAMÍREZ","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","579592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382173}]","ADQUISICIÓN DE 2600 PINS, PARA EL PROGRAMA ""MAESTRO RAFAEL RAMÍREZ""","579592","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-04-29T00:00:00.000Z","574471","ocds-0ud2q6-AA-011C00999-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=COMERCIALIZADORA Y DISTRIBUCIONES DEL VALLE DE MEXICO SA DE CV, id=comercializadora-y-distribuciones-del-valle-de-mexico-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54600","579592",
"2019-01-24T01:17:24.000Z",,"2015-05-20T00:00:00.000Z","Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[JOSE GILBERTO VAZQUEZ GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594335]","[{address={countryName=México}, roles=supplier, name=JOSE GILBERTO VAZQUEZ GARRIDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-gilberto-vazquez-garrido}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N16-2015-761759","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[jose-gilberto-vazquez-garrido]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández",,"ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE AUTOBUSES PARA TRASLADO DE ALUMNOS Y DOCENTES","[{id=compranet-1620524637144}]","011C00999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE AUTOBUSES PARA TRASLADO DE ALUMNOS Y DOCENTES","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","761759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594335}]","SERVICIO DE ARRENDAMIENTO DE AUTOBUSES PARA TRASLADO DE ALUMNOS Y DOCENTES","761759","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2015-12-31T00:00:00.000Z","812636","ocds-0ud2q6-AA-011C00999-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","205204","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=JOSE GILBERTO VAZQUEZ GARRIDO, id=jose-gilberto-vazquez-garrido}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205204","761759",
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[MARIA DE LOURDES RIOJA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303707]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES RIOJA MEDINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-lourdes-rioja-medina}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N160-2013-827819","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[maria-de-lourdes-rioja-medina]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández",,"ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de Mantenimiento a Inmueble propiedad de la SEP","[{id=compranet-1620524637144}]","011C00999","false","Terminado","Servicio de Mantenimiento a Inmueble propiedad de la SEP","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","827819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303707}]","Servicio de Mantenimiento a Inmueble propiedad de la SEP","827819","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-07T00:00:00.000Z","461426","ocds-0ud2q6-AA-011C00999-N160-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","199999.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=MARIA DE LOURDES RIOJA MEDINA, id=maria-de-lourdes-rioja-medina}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199999.93","827819",
"2019-01-24T01:17:46.000Z","2014-11-14T22:22:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[JUDITH DAMARIS HARRIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483814]","[{address={countryName=México}, roles=supplier, name=JUDITH DAMARIS HARRIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=judith-damaris-harris}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N160-2014-662031","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[judith-damaris-harris]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-15T14:35:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ERROR:#NAME?","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","662031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483814}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA NECESARIOS PARA LOS TALLERES","662031","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-24T00:00:00.000Z","716843","ocds-0ud2q6-AA-011C00999-N160-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388611.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=JUDITH DAMARIS HARRIS, id=judith-damaris-harris}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388611.5","662031",
"2019-01-24T01:17:46.000Z","2014-11-14T22:16:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[COMERCIALIZADORA JYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483829]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA JYD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-jyd-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N161-2014-661880","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[comercializadora-jyd-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-15T14:40:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO PARA LA DGENAM","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO PARA LA DGENAM","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","661880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483829}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO PARA LA DGENAM","661880","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-12-31T00:00:00.000Z","716880","ocds-0ud2q6-AA-011C00999-N161-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=COMERCIALIZADORA JYD, S.A. DE C.V., id=comercializadora-jyd-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","661880",
