"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[FARMACIAS ESQUIVAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-007/2012]","[{roles=supplier, name=FARMACIAS ESQUIVAR S.A. DE C.V., details={type=company}, id=farmacias-esquivar-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-007/2012-PE-007/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[farmacias-esquivar-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTO PARA BOTIQUINES","[{id=pot-1620519810584}]","COMPRA DE MEDICAMENTO PARA BOTIQUINES","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-007/2012}]","COMPRA DE MEDICAMENTO PARA BOTIQUINES","PE-007/2012","TELECOMUNICACIONES DE MÉXICO","2012-07-31T00:00:00.000Z","PE-007/2012","ocds-0ud2q6-PE-007/2012","21485.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIAS ESQUIVAR S.A. DE C.V., id=farmacias-esquivar-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21485.51","PE-007/2012"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[ELECTRONICA CHIAPAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-007BIS/2009]","[{roles=supplier, name=ELECTRONICA CHIAPAS S.A DE C.V, details={type=company}, id=electronica-chiapas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-007BIS/2009-PE-007BIS/2009","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[electronica-chiapas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DIVERSOS MATERIALES ELECTRICOS Y ELECTRONICOS","[{id=pot-1620519810584}]","COMPRA DE DIVERSOS MATERIALES ELECTRICOS Y ELECTRONICOS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-007BIS/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-007BIS/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-007BIS/2009}]","COMPRA DE DIVERSOS MATERIALES ELECTRICOS Y ELECTRONICOS","PE-007BIS/2009","TELECOMUNICACIONES DE MÉXICO","2009-07-16T00:00:00.000Z","PE-007BIS/2009","ocds-0ud2q6-PE-007BIS/2009","12081.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA CHIAPAS S.A DE C.V, id=electronica-chiapas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12081.95","PE-007BIS/2009"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[INTEGRACION ELECTRONICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-008/2009]","[{roles=supplier, name=INTEGRACION ELECTRONICA S.A DE C.V., details={type=company}, id=integracion-electronica-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-008/2009-PE-008/2009","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[integracion-electronica-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","limited","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-008/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-008/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-008/2009}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","PE-008/2009","TELECOMUNICACIONES DE MÉXICO","2009-07-29T00:00:00.000Z","PE-008/2009","ocds-0ud2q6-PE-008/2009","178983.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION ELECTRONICA S.A DE C.V., id=integracion-electronica-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178983.9","PE-008/2009"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[JESUS RAMIRES CRUZ FIDESA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-009EMX/2009]","[{roles=supplier, name=JESUS RAMIRES CRUZ FIDESA, details={type=person}, id=jesus-ramires-cruz-fidesa}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-009EMX/2009-PE-009EMX/2009","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[jesus-ramires-cruz-fidesa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-009EMX/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-009EMX/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-009EMX/2009}]","COMPRA DE MATERIAL ELECTRICO","PE-009EMX/2009","TELECOMUNICACIONES DE MÉXICO","2009-09-14T00:00:00.000Z","PE-009EMX/2009","ocds-0ud2q6-PE-009EMX/2009","12219.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS RAMIRES CRUZ FIDESA, id=jesus-ramires-cruz-fidesa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12219.9","PE-009EMX/2009"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01-2014]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A. DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-01-2014-PE-01-2014","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONER PARA IMPRESORAS DE GERENCIA DIVERSAS COORDINACIONES","[{id=pot-1620519810584}]","ADQUISICION DE TONER PARA IMPRESORAS DE GERENCIA DIVERSAS COORDINACIONES","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-01-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-01-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01-2014}]","ADQUISICION DE TONER PARA IMPRESORAS DE GERENCIA DIVERSAS COORDINACIONES","PE-01-2014","TELECOMUNICACIONES DE MÉXICO","2014-05-15T00:00:00.000Z","PE-01-2014","ocds-0ud2q6-PE-01-2014","119022.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A. DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119022.61","PE-01-2014"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[INSUMOS DE HIGIENE Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01-2015]","[{roles=supplier, name=INSUMOS DE HIGIENE Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=insumos-de-higiene-y-mantenimiento-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-01-2015-PE-01-2015","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[insumos-de-higiene-y-mantenimiento-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTERIAL DE ASEO Y LIMPIEZA","[{id=pot-1620519810584}]","MANTERIAL DE ASEO Y LIMPIEZA","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-01-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-01-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01-2015}]","MANTERIAL DE ASEO Y LIMPIEZA","PE-01-2015","TELECOMUNICACIONES DE MÉXICO","2015-05-26T00:00:00.000Z","PE-01-2015","ocds-0ud2q6-PE-01-2015","20997.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS DE HIGIENE Y MANTENIMIENTO S.A. DE C.V., id=insumos-de-higiene-y-mantenimiento-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20997.62","PE-01-2015"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01-EMX-2015]","[{roles=supplier, name=ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS S.A. DE C.V., details={type=company}, id=abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-01-EMX-2015-PE-01-EMX-2015","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA CAMISAS BOTA GORRAS Y BATAS","[{id=pot-1620519810584}]","COMPRA CAMISAS BOTA GORRAS Y BATAS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-01-EMX-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-01-EMX-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01-EMX-2015}]","COMPRA CAMISAS BOTA GORRAS Y BATAS","PE-01-EMX-2015","TELECOMUNICACIONES DE MÉXICO","2015-11-18T00:00:00.000Z","PE-01-EMX-2015","ocds-0ud2q6-PE-01-EMX-2015","32561.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS S.A. DE C.V., id=abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32561.2","PE-01-EMX-2015"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-010PRG/2009]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A. DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-010PRG/2009-PE-010PRG/2009","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA EQUIPOS DE COMPUTO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-010PRG/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-010PRG/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-010PRG/2009}]","ADQUISICION DE INSUMOS PARA EQUIPOS DE COMPUTO","PE-010PRG/2009","TELECOMUNICACIONES DE MÉXICO","2009-11-17T00:00:00.000Z","PE-010PRG/2009","ocds-0ud2q6-PE-010PRG/2009","34517.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A. DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34517.56","PE-010PRG/2009"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[DISTRIBUIDORA ELECTRICA GRIJALVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-04SAT/2012]","[{roles=supplier, name=DISTRIBUIDORA ELECTRICA GRIJALVA S.A. DE C.V., details={type=company}, id=distribuidora-electrica-grijalva-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-04SAT/2012-PE-04SAT/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[distribuidora-electrica-grijalva-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA CORDON USO RUDO","[{id=pot-1620519810584}]","COMPRA CORDON USO RUDO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-04SAT/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-04SAT/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-04SAT/2012}]","COMPRA CORDON USO RUDO","PE-04SAT/2012","TELECOMUNICACIONES DE MÉXICO","2012-02-29T00:00:00.000Z","PE-04SAT/2012","ocds-0ud2q6-PE-04SAT/2012","14866.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ELECTRICA GRIJALVA S.A. DE C.V., id=distribuidora-electrica-grijalva-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14866.79","PE-04SAT/2012"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-05/2012]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-05/2012-PE-05/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[distribuidora-papelera-de-tehuacan-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL STOC K DE 2 Y 1 TANTO","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL STOC K DE 2 Y 1 TANTO","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-05/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-05/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-05/2012}]","ADQUISICION DE PAPEL STOC K DE 2 Y 1 TANTO","PE-05/2012","TELECOMUNICACIONES DE MÉXICO","2012-06-26T00:00:00.000Z","PE-05/2012","ocds-0ud2q6-PE-05/2012","23165.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23165.58","PE-05/2012"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[JESUS RAMIRES CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-011PRG/2009]","[{roles=supplier, name=JESUS RAMIRES CRUZ, details={type=person}, id=jesus-ramires-cruz}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-011PRG/2009-PE-011PRG/2009","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[jesus-ramires-cruz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-011PRG/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-011PRG/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-011PRG/2009}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","PE-011PRG/2009","TELECOMUNICACIONES DE MÉXICO","2009-11-17T00:00:00.000Z","PE-011PRG/2009","ocds-0ud2q6-PE-011PRG/2009","19585.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS RAMIRES CRUZ, id=jesus-ramires-cruz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19585.65","PE-011PRG/2009"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-06/2012]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A. DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-06/2012-PE-06/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TONER Y CARTUCHOS PARA IMPRESORAS","[{id=pot-1620519810584}]","COMPRA DE TONER Y CARTUCHOS PARA IMPRESORAS","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-06/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-06/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-06/2012}]","COMPRA DE TONER Y CARTUCHOS PARA IMPRESORAS","PE-06/2012","TELECOMUNICACIONES DE MÉXICO","2012-06-20T00:00:00.000Z","PE-06/2012","ocds-0ud2q6-PE-06/2012","13515.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A. DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13515.16","PE-06/2012"
"2021-05-09T00:24:27.000Z","2011-07-31T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[COMERCIALIZADORA DE PINTURAS Y COMPLEMNTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01RMZ/2012]","[{roles=supplier, name=COMERCIALIZADORA DE PINTURAS Y COMPLEMNTOS S.A. DE C.V., details={type=company}, id=comercializadora-de-pinturas-y-complemntos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-01RMZ/2012-PE-01RMZ/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[comercializadora-de-pinturas-y-complemntos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS PARA MANTENIMIENTO OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","COMPRA DE PINTURAS PARA MANTENIMIENTO OFICINAS TELEGRAFICAS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-01RMZ/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-01RMZ/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01RMZ/2012}]","COMPRA DE PINTURAS PARA MANTENIMIENTO OFICINAS TELEGRAFICAS","PE-01RMZ/2012","TELECOMUNICACIONES DE MÉXICO","2012-07-31T00:00:00.000Z","PE-01RMZ/2012","ocds-0ud2q6-PE-01RMZ/2012","45040.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PINTURAS Y COMPLEMNTOS S.A. DE C.V., id=comercializadora-de-pinturas-y-complemntos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45040.71","PE-01RMZ/2012"
