"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[BINARY DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244020&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BINARY DE MEXICO S.A DE C.V., details={type=company}, id=binary-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244020","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[binary-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244020&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","2525908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BINARY DE MEXICO S.A DE C.V., id=binary-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2525908","4120244020"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254003&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-006-05-4120254003","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SUMINISTRO DE ENVASES DE DIFERENTES TIPOS","[{id=compranet3-1620530467436}]","18575003","SUMINISTRO DE ENVASES DE DIFERENTES TIPOS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254003&vv_provsino=0}]","SUMINISTRO DE ENVASES DE DIFERENTES TIPOS","4120254003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-006-05","ocds-0ud2q6-18575003-006-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","4120254003"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[BEICIP-FRANLAB]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0022&AnoInv=2003&TipInv=D]","[{roles=supplier, name=BEICIP-FRANLAB, details={type=company}, id=beicip-franlab}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-022-03-410303827","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[beicip-franlab]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE MODELADO DE PROSPECTOS, CARACTERIZACIÓN DE YACIMIENTOS Y SERVICIOS INTEGRALES POR MEDIO DE TÉCNICAS BEICIP-FRANLAB","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE MODELADO DE PROSPECTOS, CARACTERIZACIÓN DE YACIMIENTOS Y SERVICIOS INTEGRALES POR MEDIO DE TÉCNICAS BEICIP-FRANLAB","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0022&AnoInv=2003&TipInv=D}]","SERVICIOS DE MODELADO DE PROSPECTOS, CARACTERIZACIÓN DE YACIMIENTOS Y SERVICIOS INTEGRALES POR MEDIO DE TÉCNICAS BEICIP-FRANLAB","410303827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-022-03","ocds-0ud2q6-18575003-022-03","2497635.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEICIP-FRANLAB, id=beicip-franlab}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2497635.46","410303827"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[A.G.I. MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303832&vv_provsino=0]","[{roles=supplier, name=A.G.I. MEXICANA, S.A. DE C.V., details={type=company}, id=agi-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-021-03-410303832","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[agi-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS Y SUMINISTRO DE TECNOLOGIA ""ADS"" (ADVANCED DATA SOLUTIONS) PARA MIGRACIÓN EN PROFUNDIDAD.","[{id=compranet3-1620530467436}]","18575003","SERVICIOS Y SUMINISTRO DE TECNOLOGIA ""ADS"" (ADVANCED DATA SOLUTIONS) PARA MIGRACIÓN EN PROFUNDIDAD.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303832&vv_provsino=0}]","SERVICIOS Y SUMINISTRO DE TECNOLOGIA ""ADS"" (ADVANCED DATA SOLUTIONS) PARA MIGRACIÓN EN PROFUNDIDAD.","410303832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-021-03","ocds-0ud2q6-18575003-021-03","2454900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.G.I. MEXICANA, S.A. DE C.V., id=agi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2454900","410303832"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[FUGRO CHANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=FUGRO CHANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=fugro-chance-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-007-03-410303816","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[fugro-chance-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS RELACIONADOS CON LA ELABORACIÓN E INTERPRETACIÓN DE LA INVERSIÓN SÍSMICA DE LOS YACIMIENTOS, Y LA INTEGRACIÓN DE DATOS DE INGENIERIA CON LA FINALIDAD DE MEJORAR LA CARACTERIZACIÓN DE LOS YACIMIENTOS Y OPTIMIZAR EL DESARROLLO DE CAMPOS; MANTENIMIENTO, ACTUALIZACIÓN ENTRENAMIENTO Y APOYO TÉCNICO AL PERSONAL DE PEP EN EL USO DEL SOFTWARE JASON GEOSCIENCE WORKBENCH","[{id=compranet3-1620530467436}]","18575003","SERVICIOS RELACIONADOS CON LA ELABORACIÓN E INTERPRETACIÓN DE LA INVERSIÓN SÍSMICA DE LOS YACIMIENTOS, Y LA INTEGRACIÓN DE DATOS DE INGENIERIA CON LA FINALIDAD DE MEJORAR LA CARACTERIZACIÓN DE LOS YACIMIENTOS Y OPTIMIZAR EL DESARROLLO DE CAMPOS; MANTENIMIENTO, ACTUALIZACIÓN ENTRENAMIENTO Y APOYO TÉCNICO AL PERSONAL DE PEP EN EL USO DEL SOFTWARE JASON GEOSCIENCE WORKBENCH","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0007&AnoInv=2003&TipInv=D}]","SERVICIOS RELACIONADOS CON LA ELABORACIÓN E INTERPRETACIÓN DE LA INVERSIÓN SÍSMICA DE LOS YACIMIENTOS, Y LA INTEGRACIÓN DE DATOS DE INGENIERIA CON LA FINALIDAD DE MEJORAR LA CARACTERIZACIÓN DE LOS YACIMIENTOS Y OPTIMIZAR EL DESARROLLO DE CAMPOS; MANTENIMIENTO, ACTUALIZACIÓN ENTRENAMIENTO Y APOYO TÉCNICO AL PERSONAL DE PEP EN EL USO DEL SOFTWARE JASON GEOSCIENCE WORKBENCH","410303816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-007-03","ocds-0ud2q6-18575003-007-03","2276220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUGRO CHANCE DE MEXICO, S.A. DE C.V., id=fugro-chance-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2276220","410303816"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=410302809&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-009-02-410302809","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","desarrollo de interfases de acceso y consulta a las bases de datos de PEG y del CNPS aprovechando la tecnología de Software ya instalada","[{id=compranet3-1620530467436}]","18575003","desarrollo de interfases de acceso y consulta a las bases de datos de PEG y del CNPS aprovechando la tecnología de Software ya instalada","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=410302809&vv_provsino=0}]","Sumistro e instalación de subestación regulada de energía","410302809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-009-02","ocds-0ud2q6-18575003-009-02","2248221.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2248221.5","410302809"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410302827&p_CveDep=18575&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-003-02-410302827","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Servicio de Procesamiento de Datos Sismicos en Sistema Operativo Linux con Procesadores Intel","[{id=compranet3-1620530467436}]","18575003","Servicio de Procesamiento de Datos Sismicos en Sistema Operativo Linux con Procesadores Intel","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410302827&p_CveDep=18575&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Procesamiento de Datos Sismicos en Sistema Operativo Linux con Procesadores Intel","410302827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-003-02","ocds-0ud2q6-18575003-003-02","2210627.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2210627.16","410302827"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO DE SERVICIOS DE TECNOLOGÍAS DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=410304839&vv_provsino=0]","[{roles=supplier, name=GRUPO DE SERVICIOS DE TECNOLOGÍAS DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=grupo-de-servicios-de-tecnologias-de-informacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-026-04-410304839","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-de-servicios-de-tecnologias-de-informacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y MANTENIMIENTO DE LAS APLICACIONES TÉCNICAS DE LAS BASES DE DATOS DE LA SUBDIRECCION DE LA COORDINACION TECNICA DE EXPLORACION","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE SOPORTE Y MANTENIMIENTO DE LAS APLICACIONES TÉCNICAS DE LAS BASES DE DATOS DE LA SUBDIRECCION DE LA COORDINACION TECNICA DE EXPLORACION","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=410304839&vv_provsino=0}]","SERVICIOS DE SOPORTE Y MANTENIMIENTO DE LAS APLICACIONES TÉCNICAS DE LAS BASES DE DATOS DE LA SUBDIRECCION DE LA COORDINACION TECNICA DE EXPLORACION","410304839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-026-04","ocds-0ud2q6-18575003-026-04","2148960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE SERVICIOS DE TECNOLOGÍAS DE INFORMACIÓN, S.A. DE C.V., id=grupo-de-servicios-de-tecnologias-de-informacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2148960","410304839"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[MR SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254006&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MR SOLUTIONS, S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-05-4120254006","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[mr-solutions-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","[{id=compranet3-1620530467436}]","18575003","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254006&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","4120254006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-05","ocds-0ud2q6-18575003-001-05","2035815.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR SOLUTIONS, S.A. DE C.V., id=mr-solutions-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2035815.97","4120254006"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0056&AnoInv=2002&TipInv=D]","[{roles=supplier, name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., details={type=company}, id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-056-02-410302866","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[veritas-servicios-geofisicos-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE ANALISIS Y PROCESAMIENTO SISMOLOGICO CON TECNOLOGÍA VERITAS","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE ANALISIS Y PROCESAMIENTO SISMOLOGICO CON TECNOLOGÍA VERITAS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0056&AnoInv=2002&TipInv=D}]","SERVICIOS DE ANALISIS Y PROCESAMIENTO SISMOLOGICO CON TECNOLOGÍA VERITAS","410302866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-056-02","ocds-0ud2q6-18575003-056-02","2020400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020400","410302866"
