"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-02-17T10:09:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3597]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N4-2011-452418","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[prolyman-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2011-03-07T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","009000971","false","Terminado","SERVICIO DE LIMPIEZA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","452418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3597}]","Servicio de Limpieza","452418","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3341","ocds-0ud2q6-LA-009000971-N4-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","800000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","452418"
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214966]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N11-2013-302486","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-02-15T12:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","009000971","false","Expirado","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","302486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214966}]","Refacciones y Accesorios Menores de Equipo de Transporte","302486","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","333431","ocds-0ud2q6-LA-009000971-N11-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","387931.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","302486","2013-02-28T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GONZALO DELISSALDE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214961]","[{address={countryName=México}, roles=supplier, name=GONZALO DELISSALDE MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gonzalo-delissalde-martinez}]","MXN","Centro SCT Tlaxcala","LA-009000971-N8-2013-302469","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[gonzalo-delissalde-martinez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-02-14T12:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","009000971","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","302469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214961}]","Material de Limpieza","302469","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","333339","ocds-0ud2q6-LA-009000971-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","431034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GONZALO DELISSALDE MARTINEZ, id=gonzalo-delissalde-martinez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","302469","2013-02-27T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-27T02:01:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSORCIO COMERCIAL HERNANDEZ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369122]","[{address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL HERNANDEZ S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-comercial-hernandez-s-de-rl-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N8-2014-547012","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[consorcio-comercial-hernandez-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2014-03-20T12:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","009000971","false","Expirado","MATERIAL DE LIMPIEZA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","547012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369122}]","Material de Limpieza","547012","true","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","555569","ocds-0ud2q6-LA-009000971-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","344827.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO COMERCIAL HERNANDEZ S DE RL DE CV, id=consorcio-comercial-hernandez-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","547012","2014-04-08T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[MIGUEL TORRES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520706]","[{address={countryName=México}, roles=supplier, name=MIGUEL TORRES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-torres-hernandez}]","MXN","Centro SCT Tlaxcala","LA-009000971-N8-2015-719797","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[miguel-torres-hernandez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-19T12:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=compranet-1620524637144}]","009000971","false","Expirado","ESTRUCTURAS Y MANUFACTURAS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","719797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520706}]","ESTRUCTURAS Y MANUFACTURAS","719797","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","770048","ocds-0ud2q6-LA-009000971-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","560344.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIGUEL TORRES HERNANDEZ, id=miguel-torres-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560344.83","719797","2015-04-08T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[ROADTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520706]","[{address={countryName=México}, roles=supplier, name=ROADTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roadtek-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N8-2015-719800","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[roadtek-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-19T12:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=compranet-1620524637144}]","009000971","false","Expirado","ESTRUCTURAS Y MANUFACTURAS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","719800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520706}]","ESTRUCTURAS Y MANUFACTURAS","719800","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","770048","ocds-0ud2q6-LA-009000971-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","560344.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROADTEK SA DE CV, id=roadtek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560344.82","719800","2015-04-08T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-17T09:50:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[MACS MICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3687]","[{address={countryName=México}, roles=supplier, name=MACS MICRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macs-micro-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N12-2011-452605","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[macs-micro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2011-03-15T14:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO, HERRAMIENTAS Y REFACCIONES MENORES","[{id=compranet-1620524637144}]","009000971","false","Terminado","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO, HERRAMIENTAS Y REFACCIONES MENORES","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","452605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3687}]","Materiales de Construcción y Eléctrico","452605","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3540","ocds-0ud2q6-LA-009000971-N12-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","431034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MACS MICRO SA DE CV, id=macs-micro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","452605","2011-03-31T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[MIGUEL TORRES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520706]","[{address={countryName=México}, roles=supplier, name=MIGUEL TORRES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-torres-hernandez}]","MXN","Centro SCT Tlaxcala","LA-009000971-N8-2015-920725","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[miguel-torres-hernandez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-19T12:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","Convenio Modificatorio Estructuras y Manufacturas","[{id=compranet-1620524637144}]","009000971","false","Expirado","Convenio Modificatorio Estructuras y Manufacturas","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","920725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520706}]","ESTRUCTURAS Y MANUFACTURAS","920725","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","770048","ocds-0ud2q6-LA-009000971-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","112068.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIGUEL TORRES HERNANDEZ, id=miguel-torres-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.96","920725","2015-07-15T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]","true"
"2019-11-08T17:40:02.000Z","2011-02-17T10:50:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[COMERCIAL JID S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4921]","[{identifier={legalName=COMERCIAL JID S DE RL DE CV, scheme=RUPC, id=12225, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL JID S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-jid-s-de-rl-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N9-2011-452490","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[comercial-jid-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2011-03-10T14:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICION DE VESTUARIO Y PRENDAS DE PROTECCION","[{id=compranet-1620524637144}]","009000971","false","Terminado","ADQUISICION DE VESTUARIO Y PRENDAS DE PROTECCION","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","452490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4921}]","Vestuario y Prendas de protección","452490","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3529","ocds-0ud2q6-LA-009000971-N9-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","517241.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIAL JID S DE RL DE CV, id=comercial-jid-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.37","452490","2011-03-24T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-27T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[MIGUEL TORRES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369142]","[{address={countryName=México}, roles=supplier, name=MIGUEL TORRES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-torres-hernandez}]","MXN","Centro SCT Tlaxcala","LA-009000971-N12-2014-547022","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[miguel-torres-hernandez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2014-03-21T14:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=compranet-1620524637144}]","009000971","false","Expirado","ESTRUCTURAS Y MANUFACTURAS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","547022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369142}]","Estructuras y Manufacturas","547022","true","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","555573","ocds-0ud2q6-LA-009000971-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","301724.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIGUEL TORRES HERNANDEZ, id=miguel-torres-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","547022","2014-04-16T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[VISIONARY VANGUARD ASSOCIATES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214962]","[{address={countryName=México}, roles=supplier, name=VISIONARY VANGUARD ASSOCIATES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=visionary-vanguard-associates-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N9-2013-302475","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[visionary-vanguard-associates-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-02-14T14:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y QUÍMICOS","[{id=compranet-1620524637144}]","009000971","false","Expirado","ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y QUÍMICOS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","302475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214962}]","Productos Farmacéuticos y Químicos","302475","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","333359","ocds-0ud2q6-LA-009000971-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","991379.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VISIONARY VANGUARD ASSOCIATES SA DE CV, id=visionary-vanguard-associates-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","991379.31","302475","2013-02-27T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
