"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CPS-15-2004&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","18476002-006-04-CPS-15-2004","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[transpersonal-del-sureste-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","TRANSP.PERSONAL LAGUNA VERDE","[{id=compranet3-1620530467436}]","18476002","TRANSP.PERSONAL LAGUNA VERDE","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-15-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-15-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CPS-15-2004&vv_provsino=0}]","Servicio de Comedor","CPS-15-2004","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-006-04","ocds-0ud2q6-18476002-006-04","950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950000","CPS-15-2004"
"2021-05-09T03:21:07.000Z","2005-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Invitacion a 3","es","[{id=compranet3}]","2005-03-14T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CPS-22-2005&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","18476002-022-05-CPS-22-2005","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[transpersonal-del-sureste-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","TRANSPORTE COLECTIVO DE PERSONAL","[{id=compranet3-1620530467436}]","18476002","TRANSPORTE COLECTIVO DE PERSONAL","limited","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-22-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-22-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CPS-22-2005&vv_provsino=0}]","TRANSPORTE COLECTIVO DE PERSONAL","CPS-22-2005","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-022-05","ocds-0ud2q6-18476002-022-05","890162","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890162","CPS-22-2005"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800239206&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-010-06-800239206","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT POZA RICA","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800239206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800239206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800239206&vv_provsino=0}]","AUTOMOVILES, VAGONETAS Y CAMIONETAS","800239206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-010-06","ocds-0ud2q6-18164062-010-06","860405.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860405.04","800239206"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413948&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-071-09-800413948","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","transportacion de personal","[{id=compranet3-1620530467436}]","18164064","transportacion de personal","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800413948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800413948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413948&vv_provsino=0}]","transportacion de personal","800413948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-071-09","ocds-0ud2q6-18164064-071-09","822960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822960","800413948"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800413948&p_CveDep=18164&p_CveUni=064&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-012-09-800413948","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164064","SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800413948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800413948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800413948&p_CveDep=18164&p_CveUni=064&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","SERVICIO DE TRANSPORTE DE PERSONAL","800413948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-012-09","ocds-0ud2q6-18164064-012-09","822960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822960","800413948"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59200-006/2003&p_CveDep=18576&p_CveUni=022&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-029-02-576-59200-006/2003","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[transpersonal-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinación para los años 2003 y 2004.","[{id=compranet3-1620530467436}]","18576022","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinación para los años 2003 y 2004.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59200-006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59200-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59200-006/2003&p_CveDep=18576&p_CveUni=022&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinación para los años 2003 y 2004.","576-59200-006/2003","PEMEX REFINACIÓN","18576022-029-02","ocds-0ud2q6-18576022-029-02","812472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812472","576-59200-006/2003"
"2021-05-09T03:21:07.000Z","2004-10-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-18T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800180181&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-021-05-800180181","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT POZA RICA","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800180181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800180181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800180181&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT POZA RICA","800180181","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-021-05","ocds-0ud2q6-18164062-021-05","778455.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778455.6","800180181"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59240-001/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Poza Rica","18576022-024-04-577-59240-001/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[transpersonal-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinacion para los años 2005 y 2006","[{id=compranet3-1620530467436}]","18576022","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinacion para los años 2005 y 2006","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59240-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59240-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59240-001/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinacion para los años 2005 y 2006","577-59240-001/2005","PEMEX REFINACIÓN","18576022-024-04","ocds-0ud2q6-18576022-024-04","700800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700800","577-59240-001/2005"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006049&p_CveDep=09120&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-007-06-4500006049","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[transpersonal-del-sureste-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","transporte de personal a las plazas de cobro tramo Las Choapas- Ocozocoautla","[{id=compranet3-1620530467436}]","9120011","transporte de personal a las plazas de cobro tramo Las Choapas- Ocozocoautla","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006049&p_CveDep=09120&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","transporte de personal a las plazas de cobro tramo Las Choapas- Ocozocoautla","4500006049","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-007-06","ocds-0ud2q6-09120011-007-06","690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690000","4500006049"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800184558&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-098-04-800184558","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164062","TRANSPORTE DE PERSONAL","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800184558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800184558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800184558&vv_provsino=0}]","TRANSPORTE DE PERSONAL","800184558","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-098-04","ocds-0ud2q6-18164062-098-04","664787.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664787.2","800184558"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F/15003/05&p_CveDep=09120&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-003-05-F/15003/05","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[transpersonal-del-sureste-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de Traslado de Personal","[{id=compranet3-1620530467436}]","9120011","Servicio de Traslado de Personal","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","F/15003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F/15003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F/15003/05&p_CveDep=09120&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Traslado de Personal","F/15003/05","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-003-05","ocds-0ud2q6-09120011-003-05","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","F/15003/05"
