"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS DE INGENIERýA CORPORATIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0324&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800338439&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE INGENIERýA CORPORATIVA S.A. DE C.V., details={type=company}, id=servicios-de-ingenierya-corporativa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-324-07-800338439","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-de-ingenierya-corporativa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACTUALIZACION ESQUEMAS DE PROTECCION","[{id=compranet3-1620530467436}]","18164041","ACTUALIZACION ESQUEMAS DE PROTECCION","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800338439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800338439-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0324&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800338439&vv_provsino=0}]","ACTUALIZACION ESQUEMAS DE PROTECCION","800338439","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-324-07","ocds-0ud2q6-18164041-324-07","683400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERýA CORPORATIVA S.A. DE C.V., id=servicios-de-ingenierya-corporativa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683400","800338439"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CRUZ DE LOS SANTOS REVUELTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0324&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800384928&vv_provsino=0]","[{roles=supplier, name=CRUZ DE LOS SANTOS REVUELTA, details={type=person}, id=cruz-de-los-santos-revuelta}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-324-08-800384928","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cruz-de-los-santos-revuelta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MEJORAS A SERVICIOS EXISTENTES","[{id=compranet3-1620530467436}]","18164041","MEJORAS A SERVICIOS EXISTENTES","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800384928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800384928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0324&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800384928&vv_provsino=0}]","MEJORAS A SERVICIOS EXISTENTES","800384928","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-324-08","ocds-0ud2q6-18164041-324-08","264205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ DE LOS SANTOS REVUELTA, id=cruz-de-los-santos-revuelta}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264205","800384928"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[JULIO DEL AGUILA BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0324&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800437682&vv_provsino=0]","[{roles=supplier, name=JULIO DEL AGUILA BELTRAN, details={type=person}, id=julio-del-aguila-beltran}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-324-09-800437682","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[julio-del-aguila-beltran]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","HONORARIOS A PERSONA FISICA","[{id=compranet3-1620530467436}]","18164041","HONORARIOS A PERSONA FISICA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800437682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800437682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0324&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800437682&vv_provsino=0}]","HONORARIOS A PERSONA FISICA","800437682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-324-09","ocds-0ud2q6-18164041-324-09","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO DEL AGUILA BELTRAN, id=julio-del-aguila-beltran}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","800437682"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROCESAMIENTO INTELIGENTE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0324&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328836&vv_provsino=0]","[{roles=supplier, name=PROCESAMIENTO INTELIGENTE DE MEXICO, S.A. DE C.V., details={type=company}, id=procesamiento-inteligente-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-324-10-700328836","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[procesamiento-inteligente-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CAMARA FOTOGRAFICA DIGITAL 10 MPX LCD 2.7 ZOOM","[{id=compranet3-1620530467436}]","18164041","CAMARA FOTOGRAFICA DIGITAL 10 MPX LCD 2.7 ZOOM","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700328836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0324&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328836&vv_provsino=0}]","CAMARA FOTOGRAFICA DIGITAL 10 MPX LCD 2.7 ZOOM","700328836","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-324-10","ocds-0ud2q6-18164041-324-10","55350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESAMIENTO INTELIGENTE DE MEXICO, S.A. DE C.V., id=procesamiento-inteligente-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55350","700328836"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=900000835&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-325-06-900000835","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REPARACION DE TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164041","REPARACION DE TRANSFORMADORES","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","900000835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900000835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=900000835&vv_provsino=0}]","REPARACION DE TRANSFORMADORES","900000835","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-325-06","ocds-0ud2q6-18164041-325-06","702936.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702936.29","900000835"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONSTRUCCIONES Y COMERCIALIZADORA FILI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800342269&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y COMERCIALIZADORA FILI, S.A. DE C.V., details={type=company}, id=construcciones-y-comercializadora-fili-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-325-07-800342269","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[construcciones-y-comercializadora-fili-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MANTTO. DE PODA DE LOS CTOS. S.E.HMG","[{id=compranet3-1620530467436}]","18164041","MANTTO. DE PODA DE LOS CTOS. S.E.HMG","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800342269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800342269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800342269&vv_provsino=0}]","MANTTO. DE PODA DE LOS CTOS. S.E.HMG","800342269","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-325-07","ocds-0ud2q6-18164041-325-07","259606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y COMERCIALIZADORA FILI, S.A. DE C.V., id=construcciones-y-comercializadora-fili-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259606","800342269"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MECANIZACION DE OFICINAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800374567&vv_provsino=0]","[{roles=supplier, name=MECANIZACION DE OFICINAS, S.A., details={type=company}, id=mecanizacion-de-oficinas-sa}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-325-08-800374567","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mecanizacion-de-oficinas-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","mantto. prev. comp.cfemat. area rural1","[{id=compranet3-1620530467436}]","18164041","mantto. prev. comp.cfemat. area rural1","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800374567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800374567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800374567&vv_provsino=0}]","mantto. prev. comp.cfemat. area rural1","800374567","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-325-08","ocds-0ud2q6-18164041-325-08","175200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANIZACION DE OFICINAS, S.A., id=mecanizacion-de-oficinas-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175200","800374567"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PRYSMIAN CABLES Y SISTEMAS, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308618&vv_provsino=0]","[{roles=supplier, name=PRYSMIAN CABLES Y SISTEMAS, S.L., details={type=company}, id=prysmian-cables-y-sistemas-sl}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-325-09-700308618","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prysmian-cables-y-sistemas-sl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TERMINAL DE PORCELANA P/SERV. EXT. 138KV","[{id=compranet3-1620530467436}]","18164041","TERMINAL DE PORCELANA P/SERV. EXT. 138KV","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700308618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308618&vv_provsino=0}]","TERMINAL DE PORCELANA P/SERV. EXT. 138KV","700308618","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-325-09","ocds-0ud2q6-18164041-325-09","201755.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRYSMIAN CABLES Y SISTEMAS, S.L., id=prysmian-cables-y-sistemas-sl}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201755.52","700308618"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[HERRAJES SEISA, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328168&vv_provsino=0]","[{roles=supplier, name=HERRAJES SEISA, S. A., details={type=company}, id=herrajes-seisa-sa}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-325-10-700328168","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[herrajes-seisa-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ABRAZADERA UC","[{id=compranet3-1620530467436}]","18164041","ABRAZADERA UC","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700328168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328168&vv_provsino=0}]","ABRAZADERA UC","700328168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-325-10","ocds-0ud2q6-18164041-325-10","24174.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAJES SEISA, S. A., id=herrajes-seisa-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24174.88","700328168"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0326&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214791&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-326-06-700214791","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TARJERA ELECTRONICA","[{id=compranet3-1620530467436}]","18164041","TARJERA ELECTRONICA","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700214791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0326&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214791&vv_provsino=0}]","TARJERA ELECTRONICA","700214791","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-326-06","ocds-0ud2q6-18164041-326-06","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","700214791"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MARIA DEL ROSARIO MEJIA GORDILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0326&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800343145&vv_provsino=0]","[{roles=supplier, name=MARIA DEL ROSARIO MEJIA GORDILLO, details={type=person}, id=maria-del-rosario-mejia-gordillo}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-326-07-800343145","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[maria-del-rosario-mejia-gordillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE DIBUJOS DIGITALIZADOS","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE DIBUJOS DIGITALIZADOS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800343145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800343145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0326&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800343145&vv_provsino=0}]","SERVICIO DE DIBUJOS DIGITALIZADOS","800343145","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-326-07","ocds-0ud2q6-18164041-326-07","188291","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROSARIO MEJIA GORDILLO, id=maria-del-rosario-mejia-gordillo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188291","800343145"
"2021-05-09T03:21:07.000Z","2008-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONSTRUCTORA EL TREBOL DEL SOCONUSCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0326&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800385368&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA EL TREBOL DEL SOCONUSCO S.A. DE C.V., details={type=company}, id=constructora-el-trebol-del-soconusco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-326-08-800385368","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[constructora-el-trebol-del-soconusco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MATTO ACOMETIDAS RED SUBTERRANEA TAP CEN","[{id=compranet3-1620530467436}]","18164041","MATTO ACOMETIDAS RED SUBTERRANEA TAP CEN","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800385368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800385368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0326&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800385368&vv_provsino=0}]","MATTO ACOMETIDAS RED SUBTERRANEA TAP CEN","800385368","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-326-08","ocds-0ud2q6-18164041-326-08","194810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EL TREBOL DEL SOCONUSCO S.A. DE C.V., id=constructora-el-trebol-del-soconusco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194810","800385368"
