"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2010-05-17T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[CARLOS ALBERTO MIRANDA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194346]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO MIRANDA REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-miranda-reyes}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N26-2010-252185","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[carlos-alberto-miranda-reyes]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ASESORÍA PARA EL SUMINISTRO OPORTUNO DE MEDICAMENTOS","[{id=compranet-1620524637144}]","012K00999","false","Terminado","ASESORÍA PARA EL SUMINISTRO OPORTUNO DE MEDICAMENTOS","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","252185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194346}]","ASESORÍA PARA EL SUMINISTRO OPORTUNO DE MEDICAMENTOS","252185","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2010-10-15T00:00:00.000Z","304506","ocds-0ud2q6-SA-012K00999-N26-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=CARLOS ALBERTO MIRANDA REYES, id=carlos-alberto-miranda-reyes}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","252185",
"2019-11-08T17:40:02.000Z","2011-07-22T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183039]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N26-2011-228533","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[farmaceuticos-maypo-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","031-CENSIDA-AD-EXC-2011. Adquisición de 1 Medicamento Antirretroviral","[{id=compranet-1620524637144}]","012K00999","false","Expirado","031-CENSIDA-AD-EXC-2011. Adquisición de 1 Medicamento Antirretroviral","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","228533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183039}]","Adquisición de 1 Medicamento Antirretroviral","228533","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","288557","ocds-0ud2q6-SA-012K00999-N26-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","292824","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292824","228533","true"
"2019-11-08T17:40:02.000Z","2012-06-29T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[ANUAR ISMAEL LUNA CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184414]","[{address={countryName=México}, roles=supplier, name=ANUAR ISMAEL LUNA CADENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=anuar-ismael-luna-cadena}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N26-2012-220009","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[anuar-ismael-luna-cadena]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","PRIORIDADES Y RETOS DE TRABAJO","[{id=compranet-1620524637144}]","012K00999","false","Terminado","PRIORIDADES Y RETOS DE TRABAJO","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","220009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184414}]","PRIORIDADES Y RETOS DE TRABAJO","220009","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-12-31T00:00:00.000Z","283695","ocds-0ud2q6-SA-012K00999-N26-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","202587","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=ANUAR ISMAEL LUNA CADENA, id=anuar-ismael-luna-cadena}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202587","220009",
"2019-11-08T17:40:02.000Z",,"Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-16T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[ALBERTO HERRERA BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194386]","[{address={countryName=México}, roles=supplier, name=ALBERTO HERRERA BELTRAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alberto-herrera-beltran}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N27-2010-252227","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[alberto-herrera-beltran]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ASESORÍA FORTALECIMIENTO DE LA RESPUESTA DE LA SOCIEDAD CIVIL","[{id=compranet-1620524637144}]","012K00999","false","Terminado","ASESORÍA FORTALECIMIENTO DE LA RESPUESTA DE LA SOCIEDAD CIVIL","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","252227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194386}]","ASESORÍA FORTALECIMIENTO DE LA RESPUESTA DE LA SOCIEDAD CIVIL","252227","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2010-12-31T00:00:00.000Z","304551","ocds-0ud2q6-SA-012K00999-N27-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78495.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=ALBERTO HERRERA BELTRAN, id=alberto-herrera-beltran}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78495.74","252227",
"2019-11-08T17:40:02.000Z","2011-07-22T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[LANDSTEINER PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183083]","[{identifier={legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RUPC, id=3705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LANDSTEINER PHARMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N27-2011-228655","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[landsteiner-pharma-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","030-CENSIDA-AD-EXC-2011. Adquisición de 1 Medicamento Antirretroviral.","[{id=compranet-1620524637144}]","012K00999","false","Expirado","030-CENSIDA-AD-EXC-2011. Adquisición de 1 Medicamento Antirretroviral.","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","228655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183083}]","Adquisición de 1 Medicamento Antirretroviral","228655","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","288648","ocds-0ud2q6-SA-012K00999-N27-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","932166.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=LANDSTEINER PHARMA, S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","932166.9","228655","true"
"2019-11-08T17:40:02.000Z","2012-06-29T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[JUAN CARLOS RODRIGUEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184362]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS RODRIGUEZ ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-rodriguez-espinosa}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N27-2012-220015","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[juan-carlos-rodriguez-espinosa]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","RESPUESTA ANTE EL VIH Y EL SIDA","[{id=compranet-1620524637144}]","012K00999","false","Terminado","RESPUESTA ANTE EL VIH Y EL SIDA","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","220015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184362}]","RESPUESTA ANTE EL VIH Y EL SIDA","220015","true","Presencial","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-12-31T00:00:00.000Z","283710","ocds-0ud2q6-SA-012K00999-N27-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","201000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=JUAN CARLOS RODRIGUEZ ESPINOSA, id=juan-carlos-rodriguez-espinosa}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201000","220015",
"2019-11-08T17:40:02.000Z",,"Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-16T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[HECTOR REGALADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194428]","[{address={countryName=México}, roles=supplier, name=HECTOR REGALADO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-regalado-martinez}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N28-2010-252288","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[hector-regalado-martinez]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ASOSORÍA PARA LA ESTRATEGIA DEL SUMINISTRO OPORTUNO DE MEDICAMENTOS ANTIRRETROVIRALES","[{id=compranet-1620524637144}]","012K00999","false","Terminado","ASOSORÍA PARA LA ESTRATEGIA DEL SUMINISTRO OPORTUNO DE MEDICAMENTOS ANTIRRETROVIRALES","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","252288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194428}]","ASESORÍA PAR ALA ESTRATEGIA DEL SUMINISTRO OPORTUNO DE MEDICAMENTOS ANTIRRETROVI","252288","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2010-09-24T00:00:00.000Z","304596","ocds-0ud2q6-SA-012K00999-N28-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=HECTOR REGALADO MARTINEZ, id=hector-regalado-martinez}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","252288",
"2019-11-08T17:40:02.000Z","2011-06-06T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183559]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N28-2011-229711","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[ralca-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","024-CENSIDA-AD-EXC-2011. Adquisición de 7 Medicamentos Antirretrovirales","[{id=compranet-1620524637144}]","012K00999","false","Expirado","024-CENSIDA-AD-EXC-2011. Adquisición de 7 Medicamentos Antirretrovirales","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","229711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183559}]","Adquisición de 27 Medicamentos Antirretrovirales.","229711","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","289004","ocds-0ud2q6-SA-012K00999-N28-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.045650627E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.045650627E8","229711",
"2019-11-08T17:40:02.000Z","2011-06-06T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[HIPO-PAK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183559]","[{address={countryName=México}, roles=supplier, name=HIPO-PAK, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hipo-pak}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N28-2011-229681","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[hipo-pak]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","025-CENSIDA-AD-EXC-2011. Adquisición de 1 Medicamento Antirretroviral","[{id=compranet-1620524637144}]","012K00999","false","Expirado","025-CENSIDA-AD-EXC-2011. Adquisición de 1 Medicamento Antirretroviral","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","229681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183559}]","Adquisición de 27 Medicamentos Antirretrovirales.","229681","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","289004","ocds-0ud2q6-SA-012K00999-N28-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.91130883E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=HIPO-PAK, id=hipo-pak}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.91130883E7","229681",
"2019-11-08T17:40:02.000Z","2011-06-06T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183559]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N28-2011-229903","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[farmaceuticos-maypo-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","022-CENSIDA-AD-EXC-2011. Adquisición de 7 Medicamentos Antirretrovirales","[{id=compranet-1620524637144}]","012K00999","false","Expirado","022-CENSIDA-AD-EXC-2011. Adquisición de 7 Medicamentos Antirretrovirales","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","229903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183559}]","Adquisición de 27 Medicamentos Antirretrovirales.","229903","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","289004","ocds-0ud2q6-SA-012K00999-N28-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.871865727E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.871865727E8","229903",
"2019-11-08T17:40:02.000Z","2010-07-15T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-15T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190561]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N5-2010-245449","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[dibiter-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","027-CENSIDA-AD-EXC-2010. Adquisición de 4 Medicamentos Antirretrovirales","[{id=compranet-1620524637144}]","012K00999","false","Expirado","027-CENSIDA-AD-EXC-2010. Adquisición de 4 Medicamentos Antirretrovirales","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","245449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190561}]","Adquisición de 4 Medicamentos Antirretrovirales","245449","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2011-03-31T00:00:00.000Z","299136","ocds-0ud2q6-SA-012K00999-N5-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","252974","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252974","245449","true"
