"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284285&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-215-08-4500284285","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[troade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Taladro eléctrico (madera, metal, piedra y plástico)","[{id=compranet3-1620530467436}]","18576007","Taladro eléctrico (madera, metal, piedra y plástico)","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500284285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284285&vv_provsino=0}]","Taladro eléctrico (madera, metal, piedra y plástico)","4500284285","PEMEX REFINACIÓN","18576007-215-08","ocds-0ud2q6-18576007-215-08","75625000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75625000000","4500284285"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-RSCR-084/09&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-041-09-CS-RSCR-084/09","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[troade-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","MANTENIMIENTO GENERAL A GRUA AUTO PROPULSADA MARCA TEREX MODELO ATT900, ASIGNADA AL TALLER MECANICO DE LA REFINERIA ING. ANTONIO DOVALI JAIME.","[{id=compranet3-1620530467436}]","18576008","MANTENIMIENTO GENERAL A GRUA AUTO PROPULSADA MARCA TEREX MODELO ATT900, ASIGNADA AL TALLER MECANICO DE LA REFINERIA ING. ANTONIO DOVALI JAIME.","limited","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CS-RSCR-084/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSCR-084/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-RSCR-084/09&vv_provsino=0}]","MANTENIMIENTO GENERAL A GRUA AUTO PROPULSADA MARCA TEREX MODELO ATT900, ASIGNADA AL TALLER MECANICO DE LA REFINERIA ING. ANTONIO DOVALI JAIME.","CS-RSCR-084/09","PEMEX REFINACIÓN","18576008-041-09","ocds-0ud2q6-18576008-041-09","912565.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912565.26","CS-RSCR-084/09"
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-402-RM-4007069-10&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-061-10-CB-402-RM-4007069-10","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","CAL HIDRATADA (CALHIDRA) PARA CONSTRUCCION EN SACO DE 25 KGS.","[{id=compranet3-1620530467436}]","18578017","CAL HIDRATADA (CALHIDRA) PARA CONSTRUCCION EN SACO DE 25 KGS.","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4007069-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4007069-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-402-RM-4007069-10&vv_provsino=0}]","CAL HIDRATADA (CALHIDRA) PARA CONSTRUCCION EN SACO DE 25 KGS.","CB-402-RM-4007069-10","PEMEX PETROQUÍMICA","18578017-061-10","ocds-0ud2q6-18578017-061-10","95254.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95254.2","CB-402-RM-4007069-10",
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391134]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500391134-4500391134","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]",,"Refacc. eléctricas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500391134",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500391134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391134}]","Refacc. eléctricas","4500391134","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500391134","ocds-0ud2q6-4500391134","93750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93750","4500391134","2011-09-21T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424017007&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-031-07-424017007","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[troade-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Eslinga para Maniobras, Redonda Marca Viking Color Verde Cýdigo VR-2 Longitud 2 Metros de Punto A","[{id=compranet3-1620530467436}]","18575004","Eslinga para Maniobras, Redonda Marca Viking Color Verde Cýdigo VR-2 Longitud 2 Metros de Punto A","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424017007&vv_provsino=0}]","Suministro de Guantes de Seguridad Ergonýmicos de Alta Resistencia Mecýnica para el Activo Integral Poza Rica-Altamira","424017007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-031-07","ocds-0ud2q6-18575004-031-07","83986.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83986.22","424017007",
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392192]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500392192-4500392192","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]",,"Refacc. automotrices","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500392192",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500392192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392192}]","Refacc. automotrices","4500392192","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500392192","ocds-0ud2q6-4500392192","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4500392192","2011-09-29T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001942&p_CveDep=18578&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-008-06-CB-402-IN-40001942","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","1997 PIEZAS DE HERRAMIENTAS","[{id=compranet3-1620530467436}]","18578017","1997 PIEZAS DE HERRAMIENTAS","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001942&p_CveDep=18578&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","1997 PIEZAS DE HERRAMIENTAS","CB-402-IN-40001942","PEMEX PETROQUÍMICA","18578017-008-06","ocds-0ud2q6-18578017-008-06","69467.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69467.54","CB-402-IN-40001942",
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-402-RM-4006405-09&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-091-09-CB-402-RM-4006405-09","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","BOMBA ROTATORIA MANUAL CARCAZA Y PALANCA DE HIERRO FUNDIDO TUBO DE A/C PARA MANEJO DE LIQUIDOS NO CORROSIVOS","[{id=compranet3-1620530467436}]","18578017","BOMBA ROTATORIA MANUAL CARCAZA Y PALANCA DE HIERRO FUNDIDO TUBO DE A/C PARA MANEJO DE LIQUIDOS NO CORROSIVOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4006405-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4006405-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-402-RM-4006405-09&vv_provsino=0}]","BOMBA ROTATORIA MANUAL CARCAZA Y PALANCA DE HIERRO FUNDIDO TUBO DE A/C PARA MANEJO DE LIQUIDOS NO CORROSIVOS","CB-402-RM-4006405-09","PEMEX PETROQUÍMICA","18578017-091-09","ocds-0ud2q6-18578017-091-09","65938.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65938.4","CB-402-RM-4006405-09",
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018037&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-053-08-424018037","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[troade-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de 3 Rectificadoras Portatiles para los Talleres de Reconstrucciýn de Equipo Dinamico Catalina""","[{id=compranet3-1620530467436}]","18575004","Suministro de 3 Rectificadoras Portatiles para los Talleres de Reconstrucciýn de Equipo Dinamico Catalina""","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018037&vv_provsino=0}]","Suministro e Instalaciýn de Mobiliario y Equipo de Oficina para el Activo Regional de Exploraciýn y el Activo Integral Veracruz","424018037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-053-08","ocds-0ud2q6-18575004-053-08","62898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62898","424018037",
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404974]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500404974-4500404974","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Rodamientos","[{id=pot-1620519810584}]",,"Rodamientos","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500404974",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500404974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404974}]","Rodamientos","4500404974","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500404974","ocds-0ud2q6-4500404974","58296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58296","4500404974","2011-12-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-402-RM-4006839&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-026-10-CB-402-RM-4006839","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","COLCHON INDIVIDUAL","[{id=compranet3-1620530467436}]","18578017","COLCHON INDIVIDUAL","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4006839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4006839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-402-RM-4006839&vv_provsino=0}]","COLCHON INDIVIDUAL","CB-402-RM-4006839","PEMEX PETROQUÍMICA","18578017-026-10","ocds-0ud2q6-18578017-026-10","56256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56256","CB-402-RM-4006839",
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410166]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500410166-4500410166","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]",,"Matles. construcción","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410166",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410166}]","Matles. construcción","4500410166","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500410166","ocds-0ud2q6-4500410166","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","4500410166","2011-12-17T00:00:00.000Z"
